"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,R A C - Good Government PAC,,,,Plane,TX,75024,8/24/2009,"1,000.00",None,PAC,,,,,,,,00054543,35,6462371,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Leal,,Raul,Mr.,McAllen,TX,78501,12/20/2009,96.05,International Bank,Technology Director,,,,,,,,00054543,66,6462359,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,LeFevre,,Richard,Mr.,McAllen,TX,78504,9/29/2009,250.00,Self,Environmental Counseling,,,,,,,,00054543,12,6462360,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,McAllen,,Robert,Mr.,Weslaco,TX,78596,9/28/2009,500.00,Self,Insurance,,,,,,,,00054543,7,6462361,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Medina,,Trinidad,Mr.,Alamo,TX,78516,10/21/2009,500.00,Self,Pharmacist,,,,,,,,00054543,50,6462362,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Memorial Funeral Home,,,,Edinburg,TX,78539,12/30/2009,500.00,None,Funeral Home,,,,,,,,00054543,65,6462363,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Memorial Marker Company,,,,San Juan,TX,78589,12/30/2009,500.00,None,Grave Markers,,,,,,,,00054543,64,6462364,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Montalvo,,Monse,Mr.,Weslaco,TX,78596,9/29/2009,200.00,Self,Insurance Agent,,,,,,,,00054543,14,6462365,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Mostyn Law Firm P.C.,,,,Houston,TX,77027,12/30/2009,"10,000.00",None,Law Firm,,,,,,,,00054543,60,6462366,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Munoz,,Jose,Mr.,Harlingen,TX,78550,9/29/2009,500.00,Self,Engineer,,,,,,,,00054543,13,6462367,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,8/6/2009,250.00,None,PAC,,,,,,,,00054543,29,6462368,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767,10/5/2009,"1,000.00",None,PAC,,,,,,,,00054543,44,6462381,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Phillips,,Joe,Mr.,Mission,TX,78572,9/27/2009,500.00,Self,Developer,,,,,,,,00054543,22,6462370,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,12/9/2009,500.00,None,PAC,,,,,,,,00054543,67,6462356,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Reddy,,Reganti,Dr.,Weslaco,TX,78596,10/21/2009,100.00,Self,Doctor,,,,,,,,00054543,49,6462372,0,1/13/2010,,
"Martinez, Armando",RCPT,COH,A1,437366,"Martinez, Armando A. 'Mando'",IND,Resendez,,Linda,Ms.,Mission,TX,78574,10/21/2009,500.00,Edinburg Regional Medical Center,CEO,,,,,,,,00054543,48,6462373,0,1/13/2010,,
