"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Jones,III,David I.,Dr.,Tyler,TX,75701,8/27/2009,"1,000.00",Pulmonary Specialists of Tyler,Physician,,,,,,,,00036171,17,6379696,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,NACDS PAC  (National Assn. of Chain Drug Stores),,,,Alexandria,VA,22314,9/29/2009,500.00,,,,,,,X,C00022368,,00036171,28,6379704,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Motlagh,,James R.,Dr.,Whitehouse,TX,75791,8/7/2009,250.00,Self-Employed,Physician,,,,,,,,00036171,6,6379703,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Meads,,Shanna B. and Anthony J.,Dr. & Mr.,Tyler,TX,75703,9/26/2009,500.00,Dermatology Associates,Dermatologist,,,,,,,,00036171,27,6379702,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Lundy,,David C.,Dr.,Tyler,TX,75701,9/19/2009,500.00,Self,Physician,,,,,,,,00036171,25,6379701,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ledlie,,Jon T. and Andrea,Dr. and Mrs.,Tyler,TX,75703,11/15/2009,250.00,Tyler Spine and Joint Hospital,Neurosurgeon,,,,,,,,00036171,49,6379700,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Klouda,,Michael J. & Katharina A.,Dr. & Mrs.,Tyler,TX,75701,8/6/2009,250.00,East Texas Medical Center,Physician,,,,,,,,00036171,4,6379699,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,HillCo PAC,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00036171,32,6379690,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Kay,,Francis and Tana,Mr. & Mrs.,Tyeler,TX,75701-4017,9/23/2009,500.00,Reynold Kay Construction,President,,,,,,,,00036171,26,6379697,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Primer,,Charles A & Elizabeth Ann,Dr. & Mrs.,Tyler,TX,75701,8/15/2009,250.00,Retired,Physician,,,,,,,,00036171,10,6379707,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Israel,,Noah and Helen,Dr. & Mrs.,Tyler,TX,75709,10/29/2009,250.00,Cardiovascular Assoc. of East TexasPA,Cardiologist,,,,,,,,00036171,42,6379695,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,10/1/2009,250.00,,,,,,,,,2 E-Mail blasts for a 09-30-2009 fundraiser at the Austin Club,00036171,35,6379694,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,IMPACT PAC of the Indep. Ins. Agents of Texas,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00036171,31,6379693,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Hunter,,Jeffrey S. & Kelly J.,Dr. & Mrs,Whitehouse,TX,75791,8/14/2009,100.00,Self,Physician,,,,,,,,00036171,9,6379692,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Homepac of Texas Inc.,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00036171,29,6379691,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Khalifa,,Anwar Ahmed,Mr.,Tyler,TX,75703,8/1/2009,500.00,Pyramid Homes,President,,,,,,,,00036171,1,6379698,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,TAYLOR,,Tim N.,Mr.,Nacogdoches,TX,75965-2424,12/10/2009,"1,000.00",,,,,,,,,Replaced Check from TOWA,00036171,56,6379713,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Wilson,,O. Ray and Melody,Dr. & Mrs.,Tyler,TX,75703,9/2/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,18,6379723,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Willms,,Richard K.,Dr.,Tyler,TX,75701,8/27/2009,100.00,Self,Physician,,,,,,,,00036171,16,6379722,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Williams,,Hampton D.&Cheryl C.,Dr. & Mrs.,Whitehouse,TX,75791,9/2/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,19,6379721,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Whitney,,Clayton and Beth,Dr. & Mrs.,Tyler,TX,75701,10/16/2009,250.00,Trinity Clinic,Opthomologist,,,,,,,,00036171,36,6379720,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Ward,,Frank,Dr.,Whitehouse,TX,75791,8/18/2009,"1,000.00",Texas Oncology,Physician,,,,,,,,00036171,12,6379719,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00036171,38,6379717,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,O'Halloran,,Laura and Kevin,Drs.,Tyler,TX,75707,8/13/2009,500.00,Trinity Clinic,Physician,,,,,,,,00036171,8,6379705,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/4/2009,"1,000.00",,,,,,,,,,00036171,20,6379714,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Pinkenburg,,Ron,Dr. & Mrs.,Tyler,TX,75703,8/7/2009,100.00,Eye Care Associates,Physician,,,,,,,,00036171,5,6379706,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,12/17/2009,"1,000.00",,,,,,,X,00060167,,00036171,57,6379712,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Su,,Hsi-Shun & Michelle,Mr. & Mrs.,Rowlett,TX,75089,12/9/2009,"1,000.00",Lake Tawakoni Japanese Restaurant,Owner,,,,,,,,00036171,54,6379711,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Schwartz,,A.R. (Babe),Mr.,Austin,TX,78701,9/30/2009,100.00,Self Employed,Attorney,,,,,,,,00036171,34,6379710,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Radford,,Craig & Lynn,Dr. & Mrs.,Tyler,TX,75703,8/21/2009,250.00,Digestive Health Specialists,Physician,,,,,,,,00036171,14,6379709,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Provencio,,Manuel & Hsiu-Yung,Mr. & Mrs.,Rockwall,TX,75087-5022,9/11/2009,500.00,Self,Restauranteur,,,,,,,,00036171,23,6379708,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texas Spine and Joint Hospital,,,,Tyler,TX,75701,10/27/2009,"10,000.00",,,,,,,,,,00036171,41,6379716,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/30/2009,100.00,,,,,,,,,,00036171,30,6379715,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Caron,,Tom and Dianne,Mr. & Mrs.,Tyler,TX,75703,12/9/2009,124.71,Trane Air Conditioning,Executive,,,,,,,,00036171,52,6379675,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Erben,,Randall H.,Mr.,Austin,TX,78701,9/30/2009,250.00,Self-Employed,Attorney,,,,,,,,00036171,33,6379683,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Edwards,,D.M.,Mr.,Tyler,TX,75701-8619,10/21/2009,100.00,Self-Employed,Investor,,,,,,,,00036171,37,6379682,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Detwiler,,Paul & Alexandra,Drs.,Tyler,TX,75707,8/5/2009,250.00,Self,Physicians,,,,,,,,00036171,2,6379681,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Dennis,,Robert W.,Dr.,Tyler,TX,75703,11/3/2009,500.00,Azalea Orthopedics,Physician,,,,,,,,00036171,46,6379680,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Davis,,Kent & Debby,Dr. & Mrs.,Whitehouse,TX,75791,8/5/2009,250.00,UT Health Center Tyler,Physician,,,,,,,,00036171,3,6379679,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Crutchfield,,J. Stuart,Dr. & Mrs.,Tyler,TX,75703,11/3/2009,250.00,Self,Physician,,,,,,,,00036171,47,6379678,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Fernandez,,Luis G. & Judy A.,Dr. & Mrs.,Tyler,TX,75703,9/4/2009,250.00,Trinity Clinic,Trauma Surgeon,,,,,,,,00036171,21,6379684,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Cotton,,Jim & Norma,Dr.& Mrs.l,Arp,TX,75750,8/8/2009,500.00,Tyler Nephrology Association,Physician,,,,,,,,00036171,7,6379676,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Foreman,,Kim A.,Dr.,Tyler,TX,75701,11/12/2009,200.00,Azalea Orthopedics,Physician,,,,,,,,00036171,48,6379685,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Boyd,,Gary D.,Dr.,Tyler,TX,75703,9/19/2009,500.00,Self,Physician,,,,,,,,00036171,24,6379674,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Beck,,Timothy L. and Susan G.,Dr. & Mrs.,Tyler,TX,75703,10/27/2009,250.00,Texas Spine and Joint Hospital,Physician,,,,,,,,00036171,39,6379673,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Baskin,Sr.,T. Grady & Jean R.,Dr.,Tyler,TX,75791-8217,8/17/2009,300.00,Retired,Physician,,,,,,,,00036171,11,6379672,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/14/2009,250.00,,,,,,,,,,00036171,55,6379671,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,8/20/2009,"1,000.00",,,,,,,,,,00036171,13,6379718,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Heaton,,Steuart,Dr.,Tyler,TX,75709-5381,10/27/2009,250.00,Self,Physician,,,,,,,,00036171,40,6379689,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Creath,,Deborah Linn & Bob,Dr.& Mr.,Tyler,TX,75707,12/3/2009,100.00,East Texas Medical Center,Anesthesiologist,,,,,,,,00036171,53,6379677,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Harrison,,Craig E. & Catherine L.,Dr. & Mrs.,Tyler,TX,75703,8/24/2009,250.00,Self,Physician,,,,,,,,00036171,15,6379688,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Fowler,,Robert,Mr.,Flint,TX,75762,11/3/2009,500.00,Retired,Military,,,,,,,,00036171,45,6379686,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,433011,"Berman, Leo",IND,Grahm  & De La Garza Grahm,,Thomas & Margarita,Drs.,Tyler,TX,75703,10/31/2009,"1,000.00",Self Employed & Spine and Joint Hospital,General Surgeon and Neurosurgeon,,,,,,,,00036171,43,6379687,0,1/1/2010,,
"Berman, Leo",RCPT,COH,A1,416153,"Berman, Leo",IND,Baskin,Sr.,T. Grady & Jean R.,Dr.,Tyler,TX,75791-8217,6/24/2009,200.00,Retired,Physician,,,,,,,Contribution,00036171,1,5977303,0,6/28/2009,,
