"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/3/2009,500.00,,,,,,,,,,00058335,1,6044525,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00058335,3,6044523,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00058335,2,6044522,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,419910,"England, Kirk T.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00058335,4,6044524,0,7/14/2009,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TEXPAC,,,,Austin,TX,78701-1665,11/17/2009,"1,000.00",,,,,,,,,,00058335,15,6664464,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Hillco PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00058335,21,6664455,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Boeing PAC,,,,Arlington,VA,22209,11/19/2009,500.00,,,,,,,X,C00142711,,00058335,17,6664454,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,3.29,,,,,,,,,Reception expenses,00058335,2,6664453,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,500.00,,,,,,,,,,00058335,10,6664452,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Arnold,,Brent,Mr.,Coleman,TX,76834,9/30/2009,380.00,,,,,,,,,,00058335,5,6664450,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Hills,,Robert,Mr.,Edgewater,MD,21037-1212,7/5/2009,100.00,,,,,,,,,,00058335,1,6664456,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00058335,19,6664469,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Alliance AFT United Teachers PAC,,,,Dallas,TX,75208,10/13/2009,500.00,,,,,,,,,,00058335,8,6664449,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,AT&T PAC,,,,Austin,TX,78701,7/1/2009,3.45,,,,,,,,,Reception expenses,00058335,4,6664451,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00058335,9,6664457,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/19/2009,250.00,,,,,,,,,,00058335,22,6664458,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,11/30/2009,750.00,,,,,,,,,Fundraiser/reception 11/19/2009 at the Austin Club,00058335,16,6664459,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,LUMPAC,,,,Austin,TX,78752,10/26/2009,250.00,,,,,,,,,,00058335,13,6664460,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,11/19/2009,100.00,,,,,,,,,,00058335,20,6664461,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,11/19/2009,250.00,Self,Doctors of Anesthesiology,,,,,,,,00058335,18,6664462,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/19/2009,250.00,,,,,,,,,,00058335,11,6664470,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00058335,6,6664468,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TX. Municipal Police Assoc. PAC,,,,Austin,TX,78768,11/13/2009,750.00,,,,,,,,,,00058335,14,6664466,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,,,,00058335,12,6664465,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TEXPAC,,,,Austin,TX,78701-1665,7/1/2009,3.44,,,,,,,,,Reception expenses,00058335,3,6664463,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,500.00,,,,,,,X,C00001636,,00058335,7,6664467,1,2/12/2010,,
