"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/3/2009,500.00,,,,,,,,,,00051630,225,6564716,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,,Billy,Mr.,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,99,6564702,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McGuyer,,Jo,,Mineola,TX,75773,10/30/2009,100.00,,,,,,,,,,00051630,98,6564703,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McPeak,,Roger,,Pittsburg,TX,75686,10/16/2009,50.00,,,,,,,,,,00051630,26,6564704,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McWilliams,,Dean,,Austin,TX,78703,10/16/2009,250.00,,,,,,,,,,00051630,21,6564705,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,,Bob,Mr.,Mineola,TX,75773,10/7/2009,"1,000.00",Retired,Airline Pilot,,,,,,,,00051630,32,6564706,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Measles,,Bob,Mr.,Mineola,TX,75773,10/31/2009,231.53,Retired,Airline Pilot,,,,,,,Expenses for Fundraiser of 10/31/09,00051630,121,6564707,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Metke,,L. Michael,,Tyler,TX,75707-1615,10/25/2009,200.00,,,,,,,,,,00051630,93,6564708,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Morin,,Thomas M.,Mr.,Houston,TX,77025,10/20/2009,"2,500.00",Daily Court Review Inc.,Publisher/President,,,,,,,,00051630,133,6564709,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,,David T.,,Mount Pleasant,TX,75455-1762,10/29/2009,100.00,,,,,,,,,,00051630,183,6564710,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Neeley,,Mark,,Mineola,TX,75773,12/3/2009,100.00,,,,,,,,,,00051630,36,6564711,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Norris,,J. Carl,Dr.,Mineola,TX,75773-0453,10/25/2009,100.00,,,,,,,,,,00051630,94,6564712,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,12/31/2009,500.00,,,,,,,X,C00053553,,00051630,220,6564713,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Irwin,,Mary Charlene,,Long Star,TX,75668,11/4/2009,50.00,,,,,,,,,,00051630,168,6564671,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/16/2009,500.00,,,,,,,,,,00051630,13,6564715,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,McElvogue,,Don,Mr.,Tyler,TX,75711,11/7/2009,500.00,Steel Sources,Owner,,,,,,,,00051630,181,6564699,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00051630,126,6564717,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pate,,L. Aubrey,Mr.,Gladewater,TX,75647-3445,11/5/2009,50.00,,,,,,,,,,00051630,184,6564718,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Patterson,,W.F.,,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,185,6564719,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,,Ken,,Mineola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,96,6564720,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,,Mary,Mrs.,Lindale,TX,75771,10/31/2009,100.00,,,,,,,,,,00051630,95,6564721,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Perkins,,James I.,Mr.,Rusk,TX,75785,10/20/2009,250.00,,,,,,,,,,00051630,24,6564722,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Pfizer PAC,,,,New York,NY,10017,12/14/2009,500.00,,,,,,,X,C00016683,,00051630,213,6564723,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Phillips,,Terry,,Tyler,TX,75706,10/21/2009,50.00,,,,,,,,,,00051630,97,6564724,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,,Donna,Mrs.,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,214,6564725,0,1/15/2010,,
