"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701-1994,6/30/2009,"2,500.00",,,,,,,,,,00036671,13,6091417,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Graham,,Charles W.,Dr.,Elgin,TX,78621-0468,6/24/2009,"1,000.00",Southwest Stallion Station,Veterinarian,,,,,,,,00036671,42,6091409,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Graham,,Charles W.,Dr.,Elgin,TX,78621-0468,6/26/2009,"1,000.00",Southwest Stallion Station,Veterinarian,,,,,,,,00036671,43,6091410,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Hardeman,,Bryan,Mr.,Austin,TX,78703-1038,6/25/2009,"10,000.00",Self Employed,Sales,,,,,,,,00036671,44,6091411,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Hardeman,,Dorsey,Mrs.,Austin,TX,78703-3259,6/29/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00036671,45,6091412,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Holmes,,Ned S.,Mr.,Houston,TX,77007-5837,6/25/2009,"25,000.00",Parkway Investment Texas Inc.,Executive,,,,,,,,00036671,46,6091413,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Holt,,Peter M.,Mr.,Blanco,TX,78606-4764,6/29/2009,"25,000.00",HOLT CAT,President,,,,,,,,00036671,47,6091414,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2929,6/25/2009,"10,000.00",,,,,,,,,,00036671,3,6091389,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Hunt,,Woody L.,Mr.,El Paso,TX,79902-1150,6/24/2009,"25,000.00",Hunt Companies Inc.,Chairman and CEO,,,,,,,,00036671,48,6091415,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,IBAT PAC,,,,Austin,TX,78701-1683,6/30/2009,"5,000.00",,,,,,,,,,00036671,12,6091416,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Apollo Group PAC,,,,Phoenix,AZ,85040-1958,6/23/2009,"5,000.00",,,,,,,X,C00309781,,00036671,4,6091390,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,6/25/2009,"1,000.00",Self Employed,Investments,,,,,,,,00036671,49,6091418,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Jastrow,II,Kenneth M.,Mr.,Austin,TX,78767-0040,6/25/2009,"5,000.00",Temple-Inland Inc.,Executive,,,,,,,,00036671,50,6091419,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Joyce,,Frederick E.,Dr.,Texarkana,TX,75503-5210,6/30/2009,"10,000.00",Retired,Retired,,,,,,,,00036671,51,6091420,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,LaBoon,,R. Bruce,Mr.,Austin,TX,78701-2748,6/25/2009,"2,500.00",Locke Lord Bissell & Liddell LLP,Government Relations,,,,,,,,00036671,52,6091421,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Lanier,,W. Mark,Mr.,Houston,TX,77070-3809,6/29/2009,"25,000.00",The Lanier Law Firm,Attorney/Owner,,,,,,,,00036671,53,6091422,0,7/15/2009,,
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Lattimore,Jr.,John V.,Mr.,Plano,TX,75093-4117,6/30/2009,"25,000.00",Lattimore Materials,Executive,,,,,,,,00036671,54,6091423,0,7/15/2009,,
