"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Grain & Feed PAC,,,,Fort Worth,TX,76102,10/19/2009,250.00,,,,,,,,,,00036483,61,6537507,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TruckPAC,,,,Austin,TX,78701,12/29/2009,500.00,,,,,,,,,,00036483,139,6537514,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Troxclair,Jr.,Caleb,,Austin,TX,78704,9/9/2009,1.00,,,,,,,,,,00036483,8,6537513,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Toomey,,Michael,,Austin,TX,78701,12/14/2009,"1,000.00",The Texas Lobby Group L.L.P.,Attorney,,,,,,,,00036483,101,6537512,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Theobald,,Rudy,Dr.,Fort Worth,TX,76108,11/3/2009,100.00,,,,,,,,,,00036483,85,6537511,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The Haslam Firm,,,,Fort Worth,TX,76104,11/16/2009,100.00,,,,,,,,,,00036483,97,6537510,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TSCPA PAC,,,,Dallas,TX,75254,10/19/2009,500.00,,,,,,,,,,00036483,55,6537515,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,TexPAC,,,,Austin,TX,78701,12/21/2009,500.00,,,,,,,,,,00036483,137,6537508,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,White,Jr.,Dale,Dr.,Fort Worth,TX,76114,11/3/2009,100.00,,,,,,,,,,00036483,143,6537520,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Employee PAC of TXU Corp.,,,,Dallas,TX,75201,10/7/2009,"1,000.00",,,,,,,,,,00036483,44,6537506,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,8/20/2009,"1,000.00",,,,,,,,,,00036483,5,6537505,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,The American Electric Power Company PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00036483,110,6537509,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,10/19/2009,"1,000.00",,,,,,,X,C00010470,,00036483,62,6537516,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,12/19/2009,"1,000.00",,,,,,,,,,00036483,136,6537517,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Van Beest,,Judith,,Arlington,TX,76017,11/3/2009,100.00,,,,,,,,,,00036483,78,6537519,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Williams,,J. Roger,,Fort Worth,TX,76101,10/19/2009,"1,000.00",Self-Employed,Auto Dealer,,,,,,,,00036483,56,6537521,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Withaeger,,Michael,,Perrin,TX,76486,10/19/2009,100.00,,,,,,,,,,00036483,68,6537522,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Witt,,Robin,Dr.,Bedford,TX,76021,11/3/2009,200.00,,,,,,,,,,00036483,88,6537523,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Woodruff,Jr.,W.B.,,Decatur,TX,76234-0515,9/25/2009,100.00,,,,,,,,,,00036483,27,6537524,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Wooley,,Rodney,,Alvord,TX,76225,9/10/2009,150.00,,,,,,,,,,00036483,11,6537525,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Worthington,,Dottie,,Weatherford,TX,76087,10/19/2009,100.00,,,,,,,,,,00036483,63,6537526,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Texas Ag-Air PAC,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00036483,118,6537504,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Klesmit,,Thomas,Dr.,Heath,TX,75032,11/9/2009,50.00,,,,,,,,,,00036483,95,6537452,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,Valero PAC,,,,San Antonio,TX,78269,12/18/2009,"1,000.00",,,,,,,,,,00036483,126,6537518,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Givler,,Leon,,Runaway Bay,TX,76426,9/17/2009,50.00,,,,,,,,,,00036483,16,6537429,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Duncum,,J. Mark,,Decatur,TX,76234-3748,10/1/2009,100.00,,,,,,,,,,00036483,32,6537415,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Durant,,Jerry,Mr.,Weatherford,TX,76086,10/7/2009,500.00,Jerry's Chevrolet,Auto Dealer - Self Employed,,,,,,,,00036483,41,6537416,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Eaton,,Roy,,Decatur,TX,76234-3531,9/25/2009,250.00,,,,,,,,,,00036483,30,6537417,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",IND,Eidson,,Mark,Dr.,Weatherford,TX,76087,10/16/2009,150.00,,,,,,,,,,00036483,54,6537418,0,1/15/2010,,
"King, Phillip",RCPT,COH,A1,438667,"King, Phillip S. 'Phil'",ENT,ENPAC Texas,,,,LIttle Rock,AR,72203,12/19/2009,500.00,,,,,,,X,C00363879,,00036483,138,6537419,0,1/15/2010,,
