"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,8/6/2009,250.00,,,,,,,,,,00021186,47,6575519,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Perez,III,Sigifredo,Dr.,Laredo,TX,78042,10/23/2009,500.00,Self Employed,Doctor,,,,,,,,00021186,172,6575470,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,9/16/2009,"1,000.00",Self,Political Consultant,,,,,,,,00021186,75,6575482,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Munoz,,Pablo,,Hebbronville,TX,78361,10/16/2009,25.00,Self,Investor,,,,,,,,00021186,80,6575458,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Munoz,,Ricardo,,Zapata,TX,78076,11/9/2009,750.00,Self,Intocable Band Member,,,,,,,,00021186,174,6575459,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Newman,,David,,Laredo,TX,78045,10/16/2009,"1,000.00",BP Newman,Partner,,,,,,,,00021186,140,6575460,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Newman,,Peggy,Mrs.,Laredo,TX,78041,10/16/2009,"3,000.00",BP Newman Co.,Owner,,,,,,,,00021186,153,6575461,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Nixon,,Dennis,Mr.,Laredo,TX,78041,9/14/2009,"1,000.00",International Bank of Commerce,CEO,,,,,,,,00021186,73,6575462,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Nye,,Erle,,Dallas,TX,75230,10/9/2009,500.00,TXU,Chairman Emeritus,,,,,,,,00021186,95,6575463,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Ochoa,,Juan Francisco,Mr.,Laredo,TX,78045,10/13/2009,"2,500.00",Taco Palenque,Owner,,,,,,,,00021186,54,6575464,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Oliveira,,Edna,Mrs.,Laredo,TX,78043,10/12/2009,50.00,Retired,,,,,,,,,00021186,82,6575465,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Olson,,Lawrence,,Austin,TX,78746,11/12/2009,100.00,Texas Good Roads Transportations Assn,Exec Vice President,,,,,,,,00021186,181,6575466,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Ornelas Castillo & Ornelas P.L.L.C.,,,,Laredo,TX,78041,9/29/2009,"1,250.00",,,,,,,,,,00021186,50,6575467,0,1/15/2010,,
