"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Hall,,Tom,,Austin,TX,78745,2/9/2010,25.00,,,,,,,,,,00066076,107,6695235,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Freeman,,Denward,,Rockwall,TX,75032,2/12/2010,250.00,,,,,,,,,,00066076,110,6695226,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,George,,Don,,Irving,TX,75062,1/22/2010,500.00,,General Contractor,,,,,,,,00066076,5,6695231,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Johnson,,Gil,,Austin,TX,78758,1/22/2010,"1,000.00",,HVAC contractor,,,,,,,,00066076,32,6695254,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Griffith,,Scott,,Frisco,TX,75034,1/22/2010,"1,000.00",,Attorney,,,,,,,,00066076,11,6695234,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Green,,Randal,,Austin,TX,78737,2/1/2010,50.00,,,,,,,,,,00066076,94,6695233,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Glasscock,,Al,,Austin,TX,78748,1/26/2010,200.00,,,,,,,,,,00066076,80,6695232,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Garrison,,Stephen,,Keller,TX,76248,1/22/2010,500.00,General Contractor,Vice President,,,,,,,,00066076,13,6695230,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Garcia,,Rene,,San Antonio,TX,78250,1/26/2010,250.00,,General Contractor,,,,,,,,00066076,83,6695229,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Hamm,,Ronald,,Rowlett,TX,75088,1/22/2010,200.00,,,,,,,,,,00066076,81,6695236,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Gallagher,,Jerry,,Plano,TX,75094,1/22/2010,500.00,Construction Manager,President,,,,,,,,00066076,14,6695227,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Hines,,William,,Dripping Springs,TX,78620,1/22/2010,100.00,,,,,,,,,,00066076,73,6695242,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Forbes,,Jeffrey,,Dallas,TX,75238,1/22/2010,100.00,Construction,General Contractor,,,,,,,,00066076,2,6695225,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Faust,,David,,Austin,TX,78734,1/22/2010,100.00,,,,,,,,,,00066076,22,6695224,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Farmer,,Aaron,,Austin,TX,78749,2/5/2010,100.00,,,,,,,,,,00066076,104,6695223,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Falkenberg,,H.D.,,Austin,TX,78767,1/22/2010,250.00,,,,,,,,,,00066076,127,6695222,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Gallahan,,Russell,,Lakeway,TX,78734,1/22/2010,100.00,,State Employee,,,,,,,,00066076,68,6695228,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Hoppman,,Phillip,,Dallas,TX,75248,1/25/2010,200.00,,Construction,,,,,,,,00066076,90,6695247,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Aune,,Jon Carson,,Austin,TX,78746,1/27/2010,100.00,,Real Estate,,,,,,,,00066076,23,6695191,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Eberly,,C. Victor,,Austin,TX,78727,1/22/2010,500.00,,General Contractor,,,,,,,,00066076,33,6695221,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Hutton,,Mike,,Austin,TX,78734,1/22/2010,35.00,,,,,,,,,,00066076,66,6695253,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Humphrey,,Carol,,Austin,TX,78746,2/16/2010,234.12,,,,,,,,,Food,00066076,145,6695252,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,ENT,Houston Associated General Contractors PAC,,,,Houston,TX,77092,1/26/2010,"7,500.00",,,,,,,,,Construction,00066076,40,6695251,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Houston,,Sam,,Austin,TX,78738,1/22/2010,100.00,,Real Estate,,,,,,,,00066076,70,6695250,0,2/22/2010,,
