"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,HILLCO - PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00061902,1,6106373,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,6/30/2009,250.00,,,,,,,,,,00061902,10,6106378,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00061902,7,6106380,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"2,500.00",,,,,,,,,,00061902,11,6106371,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00061902,3,6106379,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,6/30/2009,"1,000.00",Self Employed,Consultant,,,,,,,,00061902,4,6106377,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Mostyn,,Steven,,Houston,TX,77007,6/30/2009,"10,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00061902,8,6106376,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00061902,6,6106381,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Kelly,,Michael,Mr.,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00061902,5,6106374,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Boone,,Aimee,,Austin,TX,78705,6/29/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00061902,2,6106372,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,420869,"Maldonado, Diana M.",IND,Miller,,William,Mr.,Austin,TX,78703,6/30/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,00061902,9,6106375,0,7/15/2009,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Patman,,Carrin,,Austin,TX,78703-1027,11/20/2009,"1,000.00",Not Employed,Retired,,,,,,,,00061902,143,6557430,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Roglin,,Harold,,Taylor,TX,76574,11/20/2009,40.00,,,,,,,,,,00061902,28,6557439,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Newman,,Ann,,Round Rock,TX,78664,11/20/2009,50.00,,,,,,,,,,00061902,50,6557424,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Navarro,,Catherine,,Austin,TX,78748,12/4/2009,100.00,,,,,,,,,,00061902,80,6557423,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Rocha,,Susan,,San Antonio,TX,78225,10/8/2009,150.00,Denton Navarro Rocha & Bernal PC,Attorney,,,,,,,,00061902,82,6557438,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Newman,,Ann,,Round Rock,TX,78664,12/4/2009,50.00,,,,,,,,,,00061902,52,6557425,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Orta,,Jose,,Taylor,TX,76574-2648,11/20/2009,25.00,,,,,,,,,,00061902,22,6557426,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,10/30/2009,250.00,,,,,,,,,,00061902,163,6557427,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Parker,,Carl,,Austin,TX,78701-1721,12/17/2009,200.00,,,,,,,,,,00061902,91,6557429,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Perkins,,Oliver,,Austin,TX,78748-2415,12/8/2009,250.00,none,not employed,,,,,,,,00061902,100,6557431,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Prud'homme,,Gilbert,,Austin,TX,78731,9/17/2009,200.00,Self-Employed,Attorney,,,,,,,,00061902,86,6557432,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Prud'homme,,Gilbert,,Austin,TX,78731,12/4/2009,100.00,Self-Employed,Attorney,,,,,,,,00061902,81,6557433,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ramirez,,Andrew,,Austin,TX,78747,12/18/2009,500.00,Rz Communications Inc.,CEO,,,,,,,,00061902,130,6557434,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ramsey,,Tom,,Pflugerville,TX,78660,10/5/2009,250.00,Snappy Snacks Mobile Catering,,,,,,,,,00061902,110,6557435,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Reiser,,John,,Austin,TX,78701-1058,12/4/2009,50.00,,,,,,,,,,00061902,40,6557436,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Richards,,Joanne,,Austin,TX,78750-8202,12/14/2009,50.00,University Of Texas,Asst Dean,,,,,,,,00061902,35,6557437,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Nation,,Beverly,,Austin,TX,78746-4600,12/29/2009,100.00,N/A,Not Employed,,,,,,,,00061902,66,6557422,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,LaMantia,,Joe,,McAllen,TX,78502,12/17/2009,"2,500.00",L&F Distributors,Owner,,,,,,,,00061902,150,6557407,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Parken,,Edward,,Austin,TX,78731-1244,12/4/2009,100.00,Retired,Retired,,,,,,,,00061902,79,6557428,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Lamboley,,Catherine,,Houston,TX,77027-3918,11/6/2009,500.00,Retired,Attorney,,,,,,,,00061902,134,6557408,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hogg,,John,,Austin,TX,78746,11/10/2009,250.00,Austin Radiological Association,physician,,,,,,,,00061902,97,6557394,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hortenstine,,Rod,,Taylor,TX,76574,11/20/2009,100.00,,,,,,,,,,00061902,74,6557395,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hudson,,Thomas,,Austin,TX,78735-1537,11/3/2009,250.00,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,00061902,115,6557396,0,1/15/2010,,
