"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,2/17/2010,"2,500.00",,,,,,,,,,00032066,43,6703054,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"25,000.00",,,,,,,,,Media Buy/TV Time,00032066,38,6703041,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,2,6703048,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,700.00,,,,,,,,,Voter File Access,00032066,40,6703052,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,2/19/2010,500.00,,,,,,,,,,00032066,83,6703051,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,12,6703050,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00032066,49,6703049,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Friends of Trey Martinez Fischer,,,,San Antonio,TX,75205,2/16/2010,500.00,,,,,,,,,,00032066,51,6703053,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,5,6703047,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/27/2010,250.00,,,,,,,,,,00032066,15,6703046,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032066,34,6703045,0,2/22/2010,,
