"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",IND,Parker,,David,Mr.,Fort Worth,TX,76102,1/21/2010,100.00,,,,,,,,,,00057801,2,6613012,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,GEICO Texas PAC,,,,Washington,DC,20076-0001,1/6/2010,500.00,,,,,,,,,,00057801,1,6613011,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,Associated Builders & Contractors of Texas PAC,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00057801,3,6613010,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Webb,,Dolores,Mrs.,North Richland Hills,TX,76182,10/31/2009,100.00,,,,,,,,,,00057801,107,6485488,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wimberly,,Lon,Mr.,Keller,TX,76248,10/5/2009,300.00,,,,,,,,,,00057801,56,6485493,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Welch,,Timothy,Mr.,North Richland Hills,TX,76182,11/18/2009,250.00,,,,,,,,,,00057801,171,6485489,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Westin,,Curtis,Mr.,Castle Rock,CO,80108,10/27/2009,100.00,,,,,,,,,,00057801,86,6485490,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,White,,Alan,Mr.,Southlake,TX,76092,10/3/2009,100.00,,,,,,,,,,00057801,39,6485491,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78702,9/22/2009,500.00,,,,,,,,,,00057801,16,6485492,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Wolverton,,Jim,Mr.,Hurst,TX,76054,10/21/2009,100.00,,,,,,,,,,00057801,96,6485494,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Work,,Richard,Mr.,North Richland Hills,TX,76180,10/5/2009,250.00,,,,,,,,,,00057801,65,6485495,0,1/14/2010,,
