"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,8/4/2009,"3,000.00",,,,,,,,,,00020747,72,6575603,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,IBAT PAC,,,,Austin,TX,78701,11/2/2009,"1,500.00",,,,,,,,,,00020747,50,6575565,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Dow Chemical Company Employees PAC,,,,Midland,MI,48674,11/2/2009,"1,000.00",,,,,,,,,,00020747,55,6575551,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Perdue Brandon Fielder Colllins & Mott LLP,,,,Lubbock,TX,79408-0817,12/7/2009,500.00,,,,,,,,,,00020747,26,6575578,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,10/6/2009,"1,000.00",,,,,,,,,,00020747,14,6575577,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Pearson,,Gary,,Houston,TX,77027,10/1/2009,20.00,Self-employed,Lobbyist,,,,,,,,00020747,20,6575576,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Parker,,Carl,,Austin,TX,78701,11/2/2009,100.00,Self-employed,Lobbyist,,,,,,,,00020747,49,6575575,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/2/2009,500.00,,,,,,,,,,00020747,56,6575574,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,11/2/2009,500.00,,,,,,,,,,00020747,34,6575573,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,9/10/2009,"2,500.00",,,,,,,,,,00020747,22,6575572,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Longley Business Account,,Susan,,Austin,TX,78703-4759,11/2/2009,200.00,Self-employed,Lobbyist,,,,,,,,00020747,38,6575571,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,11/2/2009,250.00,,,,,,,,,,00020747,40,6575570,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/2/2009,"1,000.00",,,,,,,,,,00020747,41,6575569,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Kamm,,Robert,,Austin,TX,78701,11/2/2009,150.00,Self-employed,Lobbyist,,,,,,,,00020747,36,6575568,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,11/2/2009,750.00,,,,,,,,,,00020747,52,6575580,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/20/2009,750.00,Self-employed,Lobbyist,,,,,,,Supplies and work related to Austin Club Reception.,00020747,5,6575566,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Rodriguez,,Mark A.,,Austin,TX,78701,8/1/2009,"3,000.00",Self-employed,Lobbyist,,,,,,,1/2 day fishing trip for 10 used as fundraiser.,00020747,74,6575581,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Hinkle,,K. Daniel,,Sugar Land,TX,77478,9/16/2009,"2,500.00",Lobbyist,Self-employed,,,,,,,,00020747,62,6575564,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Hillco PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,31,6575563,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,00020747,12,6575562,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,HCA Texas Good Government Fund,,,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,00020747,30,6575561,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Hackney,,Clint,,Austin,TX,78701,10/20/2009,36.16,Self-employed,Lobbyist,,,,,,,Austin Club Reception.,00020747,1,6575560,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,11/2/2009,500.00,,,,,,,,,,00020747,39,6575559,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Garcia,,Joe E.,,Austin,TX,78701,9/16/2009,"2,500.00",Self-employed,Lobbyist,,,,,,,,00020747,65,6575558,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Ford Motor Company Civil Action Fund,,,,Dearborn,MI,48121,12/14/2009,"1,000.00",,,,,,,,,,00020747,11,6575557,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Excelon PAC,,,,Chicago,IL,60680-5379,11/2/2009,"1,000.00",,,,,,,,,,00020747,33,6575556,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/16/2009,"1,250.00",,,,,,,,,,00020747,64,6575555,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Energy Leaders PAC (Energy Future Holdings),,,,Dallas,TX,75201,11/22/2009,"2,500.00",,,,,,,,,,00020747,46,6575554,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201,12/16/2009,"1,500.00",,,,,,,,,,00020747,9,6575553,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,11/2/2009,"1,000.00",,,,,,,,,,00020747,51,6575601,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/7/2009,"1,000.00",,,,,,,,,,00020747,29,6575567,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Texas Economic Development Council - PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,32,6575595,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Zachary Construction Corp. (ZACOPAC),,,,San Antonio,TX,78205,12/18/2009,"1,000.00",,,,,,,,,,00020747,8,6575611,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Zachary Construction Corp. (ZACOPAC),,,,San Antonio,TX,78205,8/31/2009,500.00,,,,,,,,,,00020747,23,6575610,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00020747,54,6575609,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/20/2009,36.16,,,,,,,,,Austin Club Reception.,00020747,3,6575608,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",IND,Weston,,Graham,,San Antonio,TX,78205,10/14/2009,"2,500.00",Rackspace,CEO,,,,,,,,00020747,19,6575607,0,1/15/2010,,
"Oliveira, Rene",RCPT,COH,A1,439001,"Oliveira, Rene O.",ENT,WAL-PAC,,,,Bentonville,AR,72716-0150,11/2/2009,"1,000.00",,,,,,,,,,00020747,37,6575606,0,1/15/2010,,
