"Smith, Todd",RCPT,COH,A1,419653,"Smith, Todd A.",IND,Burns,,David & Barbara,,Bedford,TX,76021,6/26/2009,200.00,,,,,,,,,,00032415,2,6039878,0,7/13/2009,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Padbury,,Alfred,Mr. & Mrs.,Euless,TX,76039,10/5/2009,100.00,,,,,,,,,,00032415,46,6556406,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ratliff,,Bill,Mr.,Mt. Pleasant,TX,75456,10/19/2009,500.00,The Ratliff Co.,Consultant,,,,,,,,00032415,93,6556415,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Linebarger Goggan Blair & Sampson PAC,,,,Austin,TX,78760,11/23/2009,500.00,,,,,,,,,,00032415,117,6556394,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,PSEL PAC,,,,Fort Worth,TX,76102,11/2/2009,500.00,,,,,,,,,,00032415,104,6556413,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Polk,,Barbara,Ms.,Euless,TX,76040,11/3/2009,150.00,,,,,,,,,,00032415,105,6556412,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Railsback,,Leighton,Mr.,Bedford,TX,76021,10/5/2009,150.00,,,,,,,,,,00032415,48,6556414,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/19/2009,500.00,,,,,,,,,,00032415,77,6556411,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Payton,,Jimmy,Mr. & Mrs.,Euless,TX,76039,10/5/2009,500.00,,Retired,,,,,,,,00032415,42,6556410,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Pasteur,,Bill,Mr. & Mrs.,Euless,TX,76039,10/19/2009,100.00,,,,,,,,,,00032415,81,6556409,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Park,,John,Dr. & Mrs.,Euless,TX,76040,9/29/2009,100.00,,,,,,,,,,00032415,18,6556408,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Pardo,,Brian,Mr.,Waco,TX,76712-6529,10/7/2009,"5,000.00",Life Partners Holdings Inc.,President CEO,,,,,,,,00032415,21,6556407,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Orean,,Charles,,Bedford,TX,76021,10/5/2009,100.00,,,,,,,,,,00032415,52,6556405,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,11/20/2009,200.00,,,,,,,,,,00032415,111,6556404,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,North Texas Commission Tarrant REgional Transportation Coalition,,,,Grapevine,TX,76051-7065,11/23/2009,250.00,,,,,,,,,,00032415,121,6556403,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Nohavitza,,Elo & Anna,,Bedford,TX,76021,9/22/2009,200.00,,,,,,,,,,00032415,6,6556402,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Nicholson,,Timothy,,Ocean Ridge,FL,33435-6207,10/7/2009,"1,000.00",Behavioral Innovations,Owner,,,,,,,,00032415,28,6556401,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Murphy,,Joe,,Bedford,TX,76021,10/8/2009,150.00,,,,,,,,,,00032415,59,6556400,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Moon,,Coy,,Bedford,TX,76022,10/5/2009,100.00,,,,,,,,,,00032415,34,6556399,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Mickan,,Donna,,Euless,TX,76040,9/29/2009,100.00,,,,,,,,,,00032415,13,6556398,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,McGarrah,,Michael & Shea,,Bedford,TX,76021,10/12/2009,250.00,,,,,,,,,,00032415,64,6556397,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Lumpak,,,,Austin,TX,78752,10/29/2009,500.00,,,,,,,,,,00032415,101,6556395,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Lewis,,William,,Argyle,TX,76226,10/16/2009,100.00,,,,,,,,,,00032415,71,6556393,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ray,,Peggy,,Euless,TX,76040,9/29/2009,250.00,,,,,,,,,,00032415,12,6556416,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,UPS PAC,,,,Atlanta,GA,30328,10/19/2009,500.00,,,,,,,X,C00064766,,00032415,78,6556439,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Marchant,,Ken,Mr.,Carrollton,TX,75011-0187,10/7/2009,250.00,,,,,,,,,,00032415,22,6556396,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/19/2009,500.00,,,,,,,,,,00032415,94,6556430,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/30/2009,27.52,,,,,,,,,Fundraising reception at the Austin Club,00032415,143,6556443,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00032415,115,6556442,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Ward,,Sue,,Hurst,TX,76054,10/5/2009,250.00,,,,,,,,,,00032415,41,6556441,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/19/2009,500.00,,,,,,,,,,00032415,89,6556440,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Fort Worth Firefighters Committee,,,,Fort Worth,TX,76107,10/12/2009,500.00,,,,,,,,,,00032415,65,6556368,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Union Pacific Corp Fund for Effective Government,,,,Washington,DC,20095,12/22/2009,"1,000.00",,,,,,,X,C00041213,,00032415,152,6556438,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Leach,,Terry,,Colleyville,TX,76034,10/7/2009,100.00,,,,,,,,,,00032415,23,6556392,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,TSCPA PAC,,,,Dallas,TX,75254,9/4/2009,500.00,,,,,,,,,,00032415,4,6556436,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",IND,Timothy,,Enoch,Mr. & Mrs.,Colleyville,TX,76034,10/16/2009,100.00,,,,,,,,,,00032415,70,6556435,0,1/15/2010,,
"Smith, Todd",RCPT,COH,A1,438855,"Smith, Todd A.",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,11/23/2009,400.00,,,,,,,,,,00032415,122,6556434,0,1/15/2010,,
