"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rybolt,,E.,Mr. and Mrs.,Odessa,TX,79764,9/30/2009,2.00,Best Efforts,Best Efforts,,,,,,,,00015741,6231,6573081,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rodgers,,Betty,Mrs.,San Antonio,TX,78209-3611,7/8/2009,15.00,Self,Home Maker,,,,,,,,00015741,6064,6572914,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rust,,Joe,Mr. and Mrs.,Waxahachie,TX,75165,12/18/2009,"1,000.00",Self,Real Estate Broker,,,,,,,,00015741,6218,6573068,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rust,,Travis,Mr.,Ledbetter,TX,78946-7125,9/24/2009,20.00,Best Efforts,Best Efforts,,,,,,,,00015741,6219,6573069,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutherford,,Pat,Mr.,Houston,TX,77046-0597,8/17/2009,"5,000.00",Rutherford Oil Corp.,Independent Oil and Gas Operator,,,,,,,,00015741,6220,6573070,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutherford,,Pat,Mr.,Houston,TX,77046-0597,12/11/2009,"1,000.00",Rutherford Oil Corp.,Independent Oil and Gas Operator,,,,,,,,00015741,6221,6573071,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutledge,,Bradley,Mr. and Mrs.,Orange,TX,77630,11/3/2009,"1,250.00",Best Efforts,Best Efforts,,,,,,,,00015741,6222,6573072,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutledge,,Hollis,Mr.,Mission,TX,78572-5662,10/29/2009,250.00,Best Efforts,Best Efforts,,,,,,,,00015741,6223,6573073,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutledge,,Hollis,Mr.,Mission,TX,78572-5662,11/19/2009,500.00,Best Efforts,Best Efforts,,,,,,,,00015741,6224,6573074,0,1/15/2010,,
"Perry, Rick",RCPT,SPAC,A1,438973,Texans For Rick Perry,IND,Rutledge,,James,Mr. and Mrs.,San Antonio,TX,78209,9/25/2009,25.00,Best Efforts,Best Efforts,,,,,,,,00015741,6225,6573075,0,1/15/2010,,
