"Torres, Raul",RCPT,COH,A1,438049,"Torres, Raul",IND,Cleveland,,Charles,,Corpus Christi,TX,78404,12/11/2009,100.00,,,,,,,,,,00061992,3,6489774,0,1/14/2010,,
"Torres, Raul",RCPT,COH,A1,438049,"Torres, Raul",IND,Cantu,,Joe,,Corpus Christi,TX,78415,12/16/2009,20.00,,,,,,,,,,00061992,4,6489773,0,1/14/2010,,
"Torres, Raul",RCPT,COH,A1,438049,"Torres, Raul",IND,Elowitz,,Stuart,,Corpus Christi,TX,78402,12/8/2009,100.00,,,,,,,,,,00061992,2,6489775,0,1/14/2010,,
"Torres, Raul",RCPT,COH,A1,438049,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,12/9/2009,"1,000.00",Self,Insurance Agent,,,,,,,,00061992,1,6489776,0,1/14/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,1/14/2010,10.00,,,,,,,,,,00061992,3,6664608,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Calhoun,,Sasha,,Corpus Christi,TX,78414,1/13/2010,10.00,,,,,,,,,,00061992,2,6664609,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Cantu,,Elsa,,Corpus Christi,TX,78411,1/14/2010,20.00,,,,,,,,,,00061992,4,6664610,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Espino,,Dina,,Corpus Christi,TX,78415,1/16/2010,20.00,,,,,,,,,,00061992,5,6664611,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Herro,,Josie,,Corpus Christi,TX,78463,1/11/2010,20.00,,,,,,,,,,00061992,1,6664612,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,443066,"Torres, Raul",IND,Smith,,Kerri,,Corpus Christi,TX,78411,1/20/2010,10.00,,,,,,,,,,00061992,6,6664613,0,2/13/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Mayfield,,Ramon,,Corpus Christi,TX,78413,2/19/2010,100.00,,,,,,,,,,00061992,11,6677540,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Martinez,,Juan,,Corpus Christi,TX,78413,2/18/2010,50.00,,,,,,,,,,00061992,6,6677539,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Martinez,,George,,Orange Grove,TX,78372,2/2/2010,100.00,,,,,,,,,,00061992,2,6677538,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Felan Rodriguez,,Olivia,,Robstown,TX,78380,2/4/2010,10.00,,,,,,,,,,00061992,4,6677537,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Casares,,San Juanita,,Corpus Christi,TX,78405,2/1/2010,5.00,,,,,,,,,,00061992,1,6677536,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Montalvo,,Rudy,,Corpus Christi,TX,78404,2/18/2010,40.00,,,,,,,,,,00061992,7,6677542,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Molina,,Inez,,Corpus Christi,TX,78416,2/18/2010,2.00,,,,,,,,,,00061992,8,6677541,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Rodriguez,,Reynaldo,,Robstown,TX,78380,2/4/2010,10.00,,,,,,,,,,00061992,3,6677546,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Ortiz,,Raul,,Corpus Christi,TX,78414,2/18/2010,100.00,,,,,,,,,,00061992,10,6677544,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Rhoden,,Cheryl,,Corpus Christi,TX,78414,2/4/2010,40.00,,,,,,,,,,00061992,5,6677545,0,2/21/2010,,
"Torres, Raul",RCPT,COH,A1,444238,"Torres, Raul",IND,Olsson,,Fred,,Corpus Christi,TX,78413,2/18/2010,20.00,,,,,,,,,,00061992,9,6677543,0,2/21/2010,,
