"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Hern,,Kathryn V.,,McAllen,TX,78501,2/9/2010,100.00,,,,,,,,,,00061989,31,6683887,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78767,2/17/2010,"2,500.00",,,,,,,,,TV Production,00061989,46,6683915,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Vale,,Haydee,,Pharr,TX,78577,2/6/2010,50.00,,,,,,,,,,00061989,27,6683916,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"50,000.00",,,,,,,,,media buy,00061989,34,6683914,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,1/25/2010,"45,000.00",,,,,,,,,,00061989,1,6683913,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Economic Development,,,,Austin,TX,78701,2/9/2010,"2,500.00",,,,,,,,,,00061989,33,6683912,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Solano,,JJ,,Palmhurst,TX,78573,2/9/2010,800.00,,business owner,,,,,,,political banner,00061989,56,6683911,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Villarreal,,Rebecca,,Penitas,TX,78576,2/6/2010,100.00,,,,,,,,,,00061989,30,6683917,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Atlas & Hall LLP,,,,McAllen,TX,78502,2/3/2010,"1,000.00",,,,,,,,,,00061989,10,6683877,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garza,,Marta N.,,Mission,TX,78573,2/6/2010,100.00,,,,,,,,,,00061989,17,6683886,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garcia,,Melissa V.,,McAllen,TX,78501,2/17/2010,275.00,self-employed,business owner,,,,,,,meal for canvassers,00061989,55,6683885,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garcia,,Hermelinda,,Edinburg,TX,78541,2/6/2010,200.00,,,,,,,,,,00061989,16,6683884,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Sepulveda,,Gloria,,McAllen,TX,78503,2/6/2010,100.00,,,,,,,,,,00061989,26,6683910,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Fallek,,Patty,,McAllen,TX,78504,2/12/2010,100.00,,,,,,,,,,00061989,36,6683882,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Jackson,,Gregoria,,La Joya,TX,78560,2/15/2010,100.00,,,,,,,,,,00061989,40,6683889,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,De Luna,,Marco,,McAllen,TX,78503,2/16/2010,400.00,Fernando G. Mancias Law Firm,Attorney,,,,,,,,00061989,42,6683880,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Hernandez,,Marissa,,Pharr,TX,78577,2/2/2010,50.00,,,,,,,,,,00061989,7,6683888,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Bonilla,,Neyda,,Mission,TX,78572,2/6/2010,100.00,,,,,,,,,,00061989,15,6683878,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Fred's Pharmacy,,,,McAllen,TX,78501,2/17/2010,250.00,,,,,,,,,,00061989,44,6683883,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,2/19/2010,"2,500.00",,,,,,,,,TV Production,00061989,48,6683876,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,2/19/2010,"10,000.00",,,,,,,,,media buy,00061989,47,6683875,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Aliseda,,Deborah,,McAllen,TX,78504,1/29/2010,500.00,best efforts,best efforts,,,,,,,,00061989,3,6683874,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alaniz,,Rhonda R.,,McAllen,TX,78501,1/28/2010,50.00,self-employed,Business Owner,,,,,,,,00061989,2,6683873,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alanis,,Maria C.,,Mission,TX,78572,2/6/2010,100.00,,,,,,,,,,00061989,12,6683872,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alanis,,Cresencio,,Mission,TX,78572,2/13/2010,100.00,,,,,,,,,,00061989,38,6683871,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,2/11/2010,96.05,,,,,,,,,,00061989,35,6683870,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Act Blue Texas,,,,Cambridge,MA,02238-2110,2/5/2010,960.50,,,,,,,,,,00061989,11,6683869,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Dale and Klein LLP,,,,McAllen,TX,78501,2/15/2010,250.00,,,,,,,,,,00061989,39,6683879,0,2/22/2010,,
