"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pepsico Concerned Citizens Fund,,,,Purchase,NY,10577,12/23/2009,500.00,,,,,,,X,C00039321,,00062309,140,6481184,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nichols,,Rose,Mrs.,Richardson,TX,75082,9/10/2009,125.00,,,,,,,,,,00062309,4,6481178,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,7/22/2009,"2,000.00",EN Consulting Inc.,Consultant,,,,,,,,00062309,1,6481179,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,9/14/2009,500.00,EN Consulting Inc.,Consultant,,,,,,,,00062309,10,6481180,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,9/30/2009,750.00,,,,,,,,,,00062309,63,6481181,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Parcon,,Myrna,Mrs.,Dallas,TX,75248,10/9/2009,"1,000.00",Goldhanam Inc.,President,,,,,,,,00062309,93,6481182,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Penson,,John,Mr.,Dallas,TX,75270-2024,10/7/2009,200.00,,,,,,,,,,00062309,91,6481183,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,9/25/2009,500.00,,,,,,,,,,00062309,46,6481177,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,10/28/2009,500.00,Perot Systems,CEO,,,,,,,,00062309,107,6481185,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Peters,,Dave,Mr.,Richardson,TX,75081,9/28/2009,125.00,,,,,,,,,,00062309,50,6481186,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/28/2009,500.00,,,,,,,,,,00062309,144,6481187,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,10/14/2009,500.00,,,,,,,,,,00062309,94,6481188,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Pope,,Robert,Mr.,Plano,TX,75026-2667,9/21/2009,250.00,Self-Employed,Real Estate Investor,,,,,,,,00062309,33,6481189,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rash,,Susan,Mrs.,Richardson,TX,75081-3226,12/24/2009,100.00,,,,,,,,,,00062309,143,6481190,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,9/10/2009,750.00,,,,,,,,,,00062309,7,6481191,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rogers,,Richard,Mr.,Addison,TX,75001,9/30/2009,250.00,Mary Kay Inc.,Chairman of the Board,,,,,,,,00062309,62,6481192,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ryan,,Lisa Luby,Ms.,Dallas,TX,75205,9/22/2009,125.00,,,,,,,,,,00062309,36,6481194,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Rupani,,Amir,Mr.,Dallas,TX,75229,9/24/2009,"1,000.00",King Import,Executive,,,,,,,,00062309,83,6481193,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Magee,,Jarlon,Mr.,Richardson,TX,75082,9/14/2009,125.00,,,,,,,,,,00062309,12,6481166,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,12/15/2009,500.00,,,,,,,,,,00062309,139,6481215,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lee,,Wea Hwa,Mr.,Houston,TX,77072,12/15/2009,100.00,,,,,,,,,,00062309,126,6481157,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Solomon,Sr.,Mark,Hon.,Richardson,TX,75081,9/11/2009,125.00,,,,,,,,,,00062309,82,6481195,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ling,,Lily,Mrs.,Houston,TX,77263,12/15/2009,100.00,,,,,,,,,,00062309,127,6481159,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Liu,,Wei Gau,Mrs.,Plano,TX,75024,12/7/2009,300.00,,,,,,,,,,00062309,123,6481160,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lo,,Catherine,Mrs.,Coppell,TX,75019,9/25/2009,250.00,Housewife,,,,,,,,,00062309,49,6481161,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00062309,101,6481162,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lin,,Ching-Te,Mr.,Plano,TX,75025-3692,9/24/2009,200.00,,,,,,,,,,00062309,43,6481158,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,,Ying,Mrs.,Dallas,TX,75243,9/29/2009,125.00,JC Penney,Software Engineer,,,,,,,,00062309,54,6481164,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Munier,,Daniel,Dr.,Dallas,TX,75248,11/12/2009,100.00,,,,,,,,,,00062309,114,6481176,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClennon,,Barbi,Ms.,Dallas,TX,75206,9/21/2009,125.00,,,,,,,,,,00062309,34,6481168,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McClure,,Madeline,Mrs.,Dallas,TX,75029-2405,9/24/2009,250.00,The Texas Association for the Protection of Children,Executive Director,,,,,,,,00062309,39,6481169,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,McCluskey,,John,Mr.,Houston,TX,77002,10/2/2009,125.00,,,,,,,,,,00062309,79,6481170,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meng,,Jay J.H.,Dr.,Plano,TX,75025,9/30/2009,"1,000.00",Self-Employed,Doctor,,,,,,,,00062309,70,6481171,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Meyer,,Frederick,Mr.,Dallas,TX,75230,9/29/2009,"1,000.00",Aladdin Industries LLC,Chairman of the Board,,,,,,,,00062309,53,6481172,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Mike Cantrell Officeholder Account,,,,Garland,TX,75040-3309,9/14/2009,125.00,,,,,,,,,,00062309,9,6481173,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Mitchell,,Stephen,Hon.,Richardson,TX,75080-6912,9/10/2009,125.00,,,,,,,,,,00062309,6,6481174,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Moses,,F. N.,Mr.,Plano,TX,75024-2171,10/28/2009,250.00,,,,,,,,,,00062309,108,6481175,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Lu,,Keh-Shew,Dr.,Plano,TX,75093,10/1/2009,"5,000.00",Diodes Incorporated,President & CEO,,,,,,,,00062309,78,6481163,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Wolf,,J. Mark,Mr.,Richardson,TX,75082-4820,9/18/2009,250.00,James Harwick+Partners Inc.,Architect,,,,,,,,00062309,26,6481226,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Tsai,,Margaret,Mrs.,Plano,TX,75025-3828,12/7/2009,200.00,Tang Energy Group,Marketing,,,,,,,,00062309,122,6481213,0,1/14/2010,,
