"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Wal-Pac,,,,Bentonville,AR,72716-0150,10/16/2009,"1,000.00",,,,,,,X,C00093054,,00020406,104,6432853,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00020406,5,6432786,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Microsoft,,,,Redmond,WA,98073-9717,10/16/2009,500.00,,,,,,,X,C00227546,,00020406,80,6432799,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,10/19/2009,"1,000.00",,,,,,,X,C00141218,,00020406,107,6432774,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,51,6432775,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,9/30/2009,"5,000.00",,,,,,,,,,00020406,12,6432776,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Gardere Wynn Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,57,6432777,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,General Electric,,,,Washington,DC,20004,10/16/2009,"1,000.00",,,,,,,X,C00024869,,00020406,58,6432778,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Grant,,Kathy,Ms.,Austin,TX,78701,10/16/2009,125.00,,,,,,,,,,00020406,93,6432779,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Gulf States Toyota Inc.,,,,Houston,TX,77024,10/21/2009,500.00,,,,,,,,,,00020406,109,6432780,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Hanna,,Mark J.,,Austin,TX,78701,10/16/2009,500.00,Law Office of Mark Hanna,,,,,,,,,00020406,84,6432781,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Harper,,Alan K and Patti,Mr.,Arlington,TX,76016,8/18/2009,"5,000.00",Lenders and Members,President,,,,,,,,00020406,3,6432782,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,HillCo PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00020406,46,6432783,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,ENPAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,X,C00363879,,00020406,56,6432772,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,HOSPAC (Texas Hospital Association),,,,Austin,TX,78768-9010,10/16/2009,"1,000.00",,,,,,,,,,00020406,40,6432785,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00020406,54,6432771,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Jackson Walker L.L.P.,,,,Dallas,TX,75202,10/16/2009,"1,500.00",,,,,,,,,,00020406,30,6432787,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,10/19/2009,500.00,,,,,,,X,C00010983,,00020406,106,6432788,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Jones,,Marsha,Mrs.,Austin,TX,78703,10/16/2009,500.00,HillCo Partners,,,,,,,,,00020406,61,6432789,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,KOCHPAC,,,,Washington,DC,20005,10/21/2009,"3,000.00",,,,,,,X,C00236489,,00020406,108,6432790,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",IND,Kramer,,William,Mr.,Dallas,TX,75204,9/14/2009,250.00,Republic Title of Texas,Chairman,,,,,,,,00020406,8,6432791,0,1/7/2010,,
"McCall, Brian",RCPT,COH,A1,435029,"McCall, James B. 'Brian'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/16/2009,"1,500.00",,,,,,,,,,00020406,35,6432792,0,1/7/2010,,
