"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,National Child Care Colation PAC,,,,Rowlett,TX,75088,6/26/2010,"1,500.00",,,,,,,,,,00020298,15,7124780,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Barnes,,Charissa,,San Antonio,TX,78249,4/10/2010,250.00,Self Employed,Inspection Station Owner/Operator,,,,,,,,00020298,5,7124774,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,4/25/2010,203.14,,,,,,,,,,00020298,4,7124783,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Clay,,SH or MH,,Dallas,TX,75243,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,10,7124776,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Cotter,III,Lorenzo,,Dallas,TX,75220,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,11,7124777,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Rampac,,,,Dallas,TX,75221,3/22/2010,500.00,,,,,,,,,,00020298,3,7124782,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Hart,,John,,Plano,TX,75024,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,13,7124779,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Pinnacle Technical Resources PAC,,,,Dallas,TX,75247,5/5/2010,600.00,,,,,,,,,,00020298,7,7124781,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,5/15/2010,546.86,,,,,,,X,C00097568,,00020298,9,7124784,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,TCJL PAC,,,,Austin,TX,78701,6/26/2010,750.00,,,,,,,,,,00020298,14,7124785,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,TexPAC,,,,Dallas,TX,75202,2/27/2010,"1,000.00",,,,,,,,,,00020298,1,7124786,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Friends of UTD,,,,Plano,TX,75093,5/9/2010,750.00,,,,,,,,,,00020298,8,7124778,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Chapman,,Donald & Sandra,,Dallas,TX,75205,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,12,7124775,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,National Child Care,,,,Dallas,TX,75201,7/28/2009,"1,000.00",,,,,,,,,,00020298,22,6601924,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Linebarger Groggan Blair & Sampson LLP,,,,Austin,TX,78760,11/5/2009,500.00,,,,,,,,,,00020298,124,6601913,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Madden,,Barbara,Ms.,Richardson,TX,75080,8/27/2009,243.85,,,,,,,,,,00020298,156,6601914,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Martin,,Ed,,Richardson,TX,75083,10/29/2009,70.00,,,,,,,,,,00020298,111,6601915,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Mayes,,Dan,,Austin,TX,78751,11/25/2009,200.00,,,,,,,,,,00020298,137,6601916,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCleskey,,John,,Dallas,TX,75243,10/29/2009,250.00,,,,,,,,,,00020298,112,6601917,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McClure,,Janes and Madeline,,Dallas,TX,75209,11/5/2009,"1,000.00",Texas Protects,Administrator,,,,,,,,00020298,123,6601918,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,,Kirk & Beverly,,Richardson,TX,75080,10/21/2009,50.00,,,,,,,,,,00020298,67,6601919,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,McCord,,Kirk & Beverly,,Richardson,TX,75080,11/25/2009,5.00,,,,,,,,,,00020298,144,6601920,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,MIller,,Robert,,Houston,TX,77002,9/23/2009,500.00,self,lawyer,,,,,,,,00020298,38,6601921,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Findley,,John,,Plano,TX,75074,10/23/2009,100.00,,,,,,,,,,00020298,73,6601889,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Moses Realty Ltd,,,,Plano,TX,75074,7/30/2009,"1,200.00",,,,,,,,,,00020298,26,6601923,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Katz,,Neal,,Plano,TX,75025,10/17/2009,100.00,,,,,,,,,,00020298,65,6601910,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Nye,,Erle,,Dallas,TX,75201,10/11/2009,500.00,retired,CEO,,,,,,,,00020298,60,6601925,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,,,,Dallas,TX,75201,7/28/2009,500.00,,,,,,,,,,00020298,18,6601926,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Oncor PAC,,,,Dallas,TX,75201,10/29/2009,500.00,,,,,,,,,,00020298,95,6601927,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,,Charlie,Mr.,Plano,TX,75093,9/24/2009,500.00,self,retired,,,,,,,,00020298,45,6601928,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,O'Reilly,,Chuck & Julie,,Plano,TX,75025,9/25/2009,500.00,self,,,,,,,,,00020298,46,6601929,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Park,,Chad,,Dallas,TX,75205,7/30/2009,"1,000.00",South Texas Dental,dentist,,,,,,,,00020298,166,6601930,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Pearson,,Gary,,Houson,TX,77027,9/23/2009,150.00,,,,,,,,,sports memoriabilia for fund raising auction,00020298,44,6601931,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,PepsiCo Concerned Citizens Fund,,,,Purchase,NY,10577,12/17/2009,500.00,,,,,,,,,,00020298,153,6601932,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Pinnacle Anesthesia Consultants PA,,,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00020298,85,6601933,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Moses,,Fred & Mazie,,PLANO,TX,75024,10/28/2009,500.00,Telecom Electric,owner,,,,,,,,00020298,87,6601922,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huang,,Paul,,RICHARDSON,TX,75080,9/30/2009,100.00,,,,,,,,,,00020298,52,6601901,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Fisher,,Nancy,,Austin,TX,78701,11/25/2009,250.00,,,,,,,,,,00020298,138,6601890,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of the University PAC,,,,Austin,TX,78763,11/25/2009,"1,000.00",,,,,,,,,,00020298,147,6601891,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of UTD,,,,Plano,TX,75093,7/15/2009,250.00,,,,,,,,,,00020298,1,6601892,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,8/6/2009,500.00,,,,,,,,,,00020298,29,6601893,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Gist,,Larry,Mr.,Beaumont,TX,77706,9/4/2009,100.00,,,,,,,,,,00020298,35,6601894,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00020298,53,6601895,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,,,,Austin,TX,78701,11/23/2009,14.68,,,,,,,,,ausin event,00020298,177,6601896,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731,7/18/2009,150.00,,,,,,,,,,00020298,5,6601897,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,,Courtney,Ms.,Austin,TX,78731,11/25/2009,50.00,,,,,,,,,,00020298,129,6601898,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Kramer,,William,,DALLAS,TX,75204,10/8/2009,250.00,,,,,,,,,,00020298,58,6601912,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Honeywell PAC,,,,Washington,DC,20001,12/7/2009,"1,000.00",,,,,,,,,,00020298,150,6601900,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Koch PAC,,,,Washington,DC,20005,10/17/2009,"2,000.00",,,,,,,,,,00020298,63,6601911,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Huffines,,Ray & Ann,,Plano,TX,75093,9/29/2009,250.00,,,,,,,,,,00020298,48,6601902,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hughes,,Brian,,Marshall,TX,75607,7/31/2009,75.00,,,,,,,,,,00020298,27,6601903,1,1/16/2010,,
