"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Leach,,Sara,,Kingwood,TX,77345,3/24/2010,100.00,Home Maker,Home Maker,,,,,,,,00065995,64,6802224,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Holley,,Glen,,Flower Mound,TX,75022,3/24/2010,150.00,Self employed,Physician,,,,,,,,00065995,50,6802210,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Horswell,,Jeffrey,,Dallas,TX,75230,3/17/2010,250.00,Medical Resource Management,Physician,,,,,,,,00065995,51,6802211,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,ENT,HOSPAC,,,,Austin,TX,78767,3/22/2010,500.00,,,,,,,,,,00065995,52,6802212,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Jacobson,,Bruce,,Fort Worth,TX,76180,3/29/2010,50.00,Self employed,Physician,,,,,,,,00065995,53,6802213,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Jayaram,,T.H.,,Humble,TX,77338,2/26/2010,"1,000.00",Self employed,Physician,,,,,,,,00065995,54,6802214,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Jones,,John David,,Lubbock,TX,79413,3/29/2010,50.00,Texas Tech University Health Sciences Center,Physician,,,,,,,,00065995,55,6802215,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Kercheville,,Scott,,San Antonio,TX,78257,3/16/2010,100.00,UTHSC - San Antonio,Physician,,,,,,,,00065995,56,6802216,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Kett,,Terence,,Kingwood,TX,77345,3/29/2010,100.00,Retired,Retired,,,,,,,,00065995,57,6802217,0,4/5/2010,,
"Curling, Susan",RCPT,SPAC,A1,447997,Texans for Dr. Susan Curling,IND,Klopp,,Gabriele,,Houston,TX,77070,3/4/2010,100.00,Memorial Hermann,Nurse,,,,,,,,00065995,58,6802218,0,4/5/2010,,
