"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,moore,,wendell,Mr.,lubbock,TX,79424,3/20/2010,"4,000.00",pratas smith & moore,cpa/partner,,,,,,,,00066066,86,6807658,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,moran,,trisha,Ms.,sheppard afb,TX,76311,3/10/2010,25.00,,,,,,,,,,00066066,107,6807659,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,morton,,anthony,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,2,6807660,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,ohair,,t b,Mr.,lubbock,TX,79408,3/4/2010,500.00,o hair shutters,manager/ owner,,,,,,,,00066066,119,6807661,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,poulson,,sheila,Ms.,lubbock,TX,79423,3/16/2010,20.00,,,,,,,,,,00066066,74,6807666,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,pena,,mario,Mr.,lubbock,TX,79423,3/4/2010,250.00,,,,,,,,,,00066066,25,6807663,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,rives,,randy,Mr.,odessa,TX,79762,3/26/2010,150.00,,,,,,,,,,00066066,63,6807670,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,pepper,,kelly,Ms.,lubbock,TX,79413,4/1/2010,100.00,,,,,,,,,,00066066,93,6807664,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,perry,,bob,Mr.,houston,TX,77234,4/1/2010,"20,000.00",perry homes,builder,,,,,,,,00066066,113,6807665,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,mandry,,tom,Mr.,lubbock,TX,79424,4/3/2010,200.00,,,,,,,,,,00066066,80,6807652,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,prewitt,,alton,Mr.,lubbock,TX,79424,3/10/2010,100.00,,,,,,,,,,00066066,110,6807667,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,reid,,mary,Ms.,dallas,TX,75248,4/1/2010,25.00,,,,,,,,,,00066066,91,6807668,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,rhodes,,leslie,Ms.,lubbock,TX,79424,3/26/2010,50.00,,,,,,,,,,00066066,117,6807669,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,pearson,,r k,Mr.,levelland,TX,79336,3/21/2010,20.00,,,,,,,,,,00066066,97,6807662,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,moore,,tim,Mr.,lubbock,TX,79382,4/3/2010,200.00,,,,,,,,,,00066066,78,6807657,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,mclaughlin,,ralph,Mr.,lubbock,TX,79416,3/16/2010,"1,000.00",,retired,,,,,,,,00066066,60,6807656,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,mckibben,,billy,Mr.,lubbock,TX,79424,3/20/2010,250.00,,,,,,,,,,00066066,6,6807655,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",ENT,mavrok properties ltd,,,,lubbock,TX,79490,3/4/2010,"1,000.00",mavrok properties ltd,mark fred owner,,,,,,,,00066066,52,6807653,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,lewis,,thomas,Mr.,lubbock,TX,79416,3/4/2010,25.00,,,,,,,,,,00066066,77,6807651,0,4/6/2010,,
"Perry, Charles",RCPT,COH,A1,448058,"Perry, Charles L.",IND,lawson,,david,Mr.,wolfforth,TX,79382,3/26/2010,100.00,,,,,,,,,,00066066,19,6807650,0,4/6/2010,,
