"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hardberger,,Phil,Hon.,San Antonio,TX,78212,5/18/2010,500.00,self,atty.,,,,,,,,00054854,4,7132412,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Scarborough,,Frank,Mr.,Abilene,TX,79604-3659,6/24/2010,500.00,self,Attorney,,,,,,,,00054854,6,7132413,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,Tx. AFL-CIO,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00054854,1,7132415,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hanna,,Bob,Mr.,Abilene,TX,79604,6/24/2010,250.00,self,Attorney,,,,,,,,00054854,7,7132410,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hanna,,John,Mr.,Abilene,TX,79604,6/24/2010,250.00,self,Attorney,,,,,,,,00054854,8,7132411,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,Communication Workers,,,,Washington,DC,20001,3/2/2010,"5,000.00",,,,,,,X,C00002089,,00054854,2,7132409,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Carter III,,Alpha,Mr.,Merkel,TX,79536,6/24/2010,100.00,self,tradesman,,,,,,,,00054854,5,7132408,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,SUN CITY DEMOCRATS,,,,Georgetown,TX,78633,5/14/2010,150.00,,,,,,,,,,00054854,3,7132414,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,The Krist Law Firm PC,,,,League City,TX,77573,3/4/2009,"1,000.00",,,,,,,,,,00054854,41,6125312,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Clark Dean & Burnett,,,,Houston,TX,77002,3/4/2009,"1,000.00",,,,,,,,,,00054854,72,6125319,1,7/27/2009,,
