"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Hull,,Michael Scott,Mr.,Austin,TX,78731,2/22/2010,500.00,Self Employed,Attorney,,,,,,,,00066051,5,6806343,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Lopez,,Frank,Mr.,El Paso,TX,79915,2/24/2010,100.00,,,,,,,,,,00066051,6,6806344,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Lusk,,Mark W,Mr.,El Paso,TX,79902,3/15/2010,30.00,,,,,,,,,,00066051,17,6806345,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Martinez,,David,,El Paso,TX,79915,4/2/2010,150.00,Self,Instructor,,,,,,,in-kind food for volunteers,00066051,34,6806346,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Neill,Jr.,Robert,Mr.,El Paso,TX,79902,3/16/2010,100.00,,,,,,,,,,00066051,16,6806348,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Ordonez,,Rene,Mr.,El Paso,TX,79912,3/2/2010,250.00,,,,,,,,,,00066051,11,6806349,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Hoy,Jr.,Robert H.,Mr.,El Paso,TX,79922,3/30/2010,"1,000.00",Retired,Retired,,,,,,,,00066051,18,6806342,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Palafox,MD,David,Mr.,El Paso,TX,79912,3/25/2010,100.00,,,,,,,,,,00066051,20,6806350,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Martinez,,David,,El Paso,TX,79915,4/2/2010,400.00,Self,Instructor,,,,,,,in-kind rent,00066051,33,6806347,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Hahn,,Harold W.,,El Paso,TX,79935,3/31/2010,"1,000.00",Rocky Mountain Mortgage,Owner,,,,,,,,00066051,19,6806341,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",IND,Diaz,,Victor,,El Paso,TX,79930,3/12/2010,150.00,,,,,,,,,,00066051,13,6806339,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/4/2010,"2,433.16",,,,,,,,,in-kind travel reimbursement TLR staff,00066051,30,6806362,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/18/2010,"6,000.00",,,,,,,,,in-kind radio,00066051,29,6806363,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/18/2010,"10,760.50",,,,,,,,,in-kind consulting services,00066051,27,6806364,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/18/2010,"65,000.00",,,,,,,,,in-kind media,00066051,28,6806365,0,4/5/2010,,
"Gonzalez, Naomi R.",RCPT,COH,A1,448035,"Gonzalez, Naomi R.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/1/2010,"7,034.82",,,,,,,,,in-kind website & electronic services,00066051,23,6806369,0,4/5/2010,,
