"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,Garcia,,Leonard,,Austin,TX,78750,2/11/2010,500.00,Uranium Energy Corporation,Land Tenure Manager,,,,,,,,00051797,4,7124811,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,LaMantia,,Steve,,Laredo,TX,78401,2/1/2010,500.00,L&F Distributors Ltd,General Partner Beer Distributor,,,,,,,,00051797,3,7124815,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,5/15/2010,500.00,,,,,,,X,C00428102,,00051797,16,7124806,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,Ahlberg,,Trevor,,Irving,TX,75038,1/29/2010,"1,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00051797,12,7124805,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,AEP Company Texas Committee for Responsible Government,,,,Columbus,OH,43215,1/5/2010,"1,000.00",,,,,,,,,,00051797,19,7124804,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,CNA Citizens for Good Goverment,,,,Chicago,IL,60685,1/15/2010,500.00,,,,,,,X,COOO78287,,00051797,6,7124809,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,2/25/2010,"1,000.00",,,,,,,,,,00051797,1,7124808,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,LaMantia,,Anthony,,Corpus Christi,TX,78410,2/1/2010,500.00,L&F Distributors Ltd,General Partner Beer Distributor,,,,,,,,00051797,2,7124814,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,Border Health PAC,,,,Pharr,TX,78577,6/4/2010,"5,000.00",,,,,,,,,,00051797,20,7124807,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/5/2010,500.00,,,,,,,,,,00051797,17,7124812,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,A&M PAC,,,,Austin,TX,78768-4609,1/11/2010,250.00,,,,,,,,,,00051797,14,7124803,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,LaMantia Piesen,,Val,,McAllen,TX,78501,2/1/2010,"1,000.00",L&F Distributors Ltd,General Partner Beer Distributor,,,,,,,,00051797,13,7124816,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,EPIC,,,,El Paso,TX,79960-0001,1/11/2010,300.00,,,,,,,,,,00051797,15,7124810,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,2/25/2010,"2,000.00",,,,,,,,,,00051797,11,7124817,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/15/2010,500.00,,,,,,,,,,00051797,10,7124818,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,TSCPA PAC,,,,Dallas,TX,75254,2/23/2010,500.00,,,,,,,,,,00051797,5,7124819,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,5/28/2010,500.00,,,,,,,,,,00051797,18,7124820,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,1/15/2010,500.00,,,,,,,,,,00051797,9,7124821,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",ENT,Zachary Construction Corp. PAC,,,,San Antonio,TX,78205,1/15/2010,500.00,,,,,,,,,,00051797,7,7124822,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,458760,"Guillen, Ryan A.",IND,La Mantia III,,Joe,,McAllen,TX,78501,2/1/2010,500.00,L&F Distributors,General Partner Beer Distributor,,,,,,,,00051797,8,7124813,0,7/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,San Antonio Political Action Committee,,,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00051797,21,6592209,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,HNTB Holdings LTD PAC,,,,Kansas City,MO,64105,9/16/2009,500.00,,,,,,,X,C00386029,,00051797,6,6592202,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,IBAT PAC,,,,Austin,TX,78701,9/11/2009,500.00,,,,,,,,,,00051797,10,6592203,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,LANDCO,,,,Edinburg,TX,78539,10/19/2009,500.00,,,,,,,,,,00051797,14,6592204,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00051797,2,6592205,0,1/15/2010,,
"Guillen, Ryan",RCPT,COH,A1,439227,"Guillen, Ryan A.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/16/2009,250.00,,,,,,,,,,00051797,3,6592206,0,1/15/2010,,
