"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCurley,,Sandra,Mrs.,Plano,TX,75023,1/5/2010,50.00,,,,,,,,,,00066109,44,6616999,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vokolek,,Veronica,Mrs.,Plano,TX,75023,1/4/2010,100.00,,,,,,,,,,00066109,46,6617043,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vineyard,,Annette,Ms.,Plano,TX,75075,1/12/2010,50.00,,,,,,,,,,00066109,118,6617042,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mann,,Douglas,Mr.,Plano,TX,75025,1/19/2010,500.00,HNTB,Senior VP,,,,,,,,00066109,134,6616992,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mansfield,,Mike,Mr.,Dallas,TX,75252,1/12/2010,100.00,,,,,,,,,,00066109,97,6616993,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Marsh,,Kevin,Mr.,Plano,TX,75023,1/18/2010,500.00,Jack Henry and Assoc,Sales Exec,,,,,,,,00066109,6,6616994,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Martin,,Jerry,Mr.,Plano,TX,75023,1/13/2010,500.00,self,Software Sales,,,,,,,,00066109,82,6616995,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Massingill,,Gavin,Mr.,Austin,TX,78701,1/12/2010,500.00,Self,Government Affairs Consultant,,,,,,,,00066109,28,6616996,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mendelsohn,,Cara,Mrs.,Plano,TX,75023,1/13/2010,100.00,,,,,,,,,,00066109,80,6617001,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCarley,,James,Mr.,McKinney,TX,75071,1/12/2010,100.00,,,,,,,,,,00066109,79,6616998,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,McCutcheon,,Bob,Mr.,Plano,TX,75025,1/12/2010,100.00,,,,,,,,,,00066109,113,6617000,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Moody,,Laura,Mrs.,Plano,TX,75023,1/14/2010,100.00,,,,,,,,,,00066109,128,6617002,0,2/1/2010,,
