"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Mischer Investments,,,,Houston,TX,77046,9/11/2009,"1,000.00",,Invetment Firm,Investment Firm,,,,,,,00060451,69,6534204,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Parsley,,Robert,,Houston,TX,77056,9/19/2009,100.00,Colliers International,,Commercial Real Estate,,,,,,,00060451,80,6534214,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,9/4/2009,500.00,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,00060451,58,6534213,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Olsen,,Rory,,Houston,TX,77042-1327,8/3/2009,100.00,,,,,,,,,,00060451,6,6534212,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ogilvie,,Jeffrey,,Houston,TX,77077,8/25/2009,100.00,,,,,,,,,,00060451,28,6534211,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Nini,,Mark,,Houston,TX,77008,9/16/2009,"1,000.00",GN Ventures,Partner,Partner,,,,,,,00060451,74,6534210,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Niemann,,John,,Houston,TX,77024,9/19/2009,500.00,Investments,Self Employed,Self Employed,,,,,,,00060451,79,6534209,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Moss,,John,,Houston,TX,77063,9/23/2009,50.00,,,,,,,,,,00060451,108,6534208,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Ambrosi,,Ann,,Houston,TX,77082,9/10/2009,25.00,,Realtor,,,,,,,,00060451,67,6534119,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Morrison,,Shirley,,Houston,TX,77077,10/18/2009,100.00,,,,,,,,,,00060451,128,6534207,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Martin,,David,,Houston,TX,77007,9/23/2009,75.00,,,,,,,,,,00060451,104,6534198,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Mitchell,,George,,Houston,TX,77002,8/26/2009,500.00,GPM Inc,Investor,Investor,,,,,,,00060451,31,6534205,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Perry,,Bob,,Houston,TX,77234-4153,8/21/2009,"5,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060451,20,6534215,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Mills Worsham Campaign,,,,Houston,TX,77042,9/23/2009,250.00,Campaign,Campaign,Campaign,,,,,,,00060451,106,6534203,0,1/15/2010,,
