"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Epstein,,Lisa,,Dallas,TX,75220,2/26/2010,500.00,,Business Woman,,,,,,,,00035921,11,7121211,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Pfiester,,Sam,,Georgetown,TX,78627,6/28/2010,"1,000.00",,Attorney,,,,,,,,00035921,47,7121257,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samuels,,Marc,,Austin,TX,78701,6/24/2010,500.00,,Consultant,,,,,,,,00035921,53,7121273,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samson,,W.B.,,Leakey,TX,78873,3/13/2010,200.00,,Attorney,,,,,,,,00035921,71,7121272,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,,Hector,,San Antonio,TX,78229,2/25/2010,500.00,,Doctor,,,,,,,,00035921,77,7121271,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/27/2010,"2,500.00",,,,,,,,,,00035921,5,7121270,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ryan,,Scott,,Mansfield,TX,76063,2/22/2010,100.00,,Dean / Professor,,,,,,,,00035921,66,7121269,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ruzza,,Janet,,San Antonio,TX,78221,3/12/2010,250.00,,Business owner,,,,,,,,00035921,98,7121268,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Russell & Rodriguez LLP Attorneys at Law,,,,Georgetown,TX,78628,6/29/2010,500.00,,Attorneys,,,,,,,,00035921,39,7121267,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Marc A.,,Austin,TX,78701,2/22/2010,"1,000.00",,Governmental Affairs,,,,,,,,00035921,96,7121266,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,,San Antonio,TX,78217,2/26/2010,"1,000.00",,Business Owner,,,,,,,,00035921,31,7121264,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ramos,,Ciralda,,San Antonio,TX,78245,6/22/2010,500.00,,Attorney,,,,,,,,00035921,35,7121262,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Puente,,K. Mark,,Timonium,MD,21094,3/5/2010,500.00,,Vice President / Business,,,,,,,,00035921,67,7121261,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Posey Law Firm PC,,,,Austin,TX,78701,2/26/2010,500.00,,Attorneys,,,,,,,,00035921,25,7121260,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,McCartt,,Margha J.,,Austin,TX,78703,6/24/2010,500.00,,Consultant,,,,,,,,00035921,52,7121244,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Pfiester,,Winston,,Pecos,TX,79772,6/29/2010,"1,000.00",,Business Owner,,,,,,,,00035921,60,7121258,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Southwest Texas Water Resources General Purpose Committee,,,,San Antonio,TX,78205,6/29/2010,"2,000.00",,,,,,,,,,00035921,38,7121276,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Perez,,Robert J.,,San Antonio,TX,78205-1860,6/30/2010,"1,000.00",,Attorney,,,,,,,,00035921,44,7121256,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,2/26/2010,"1,000.00",,,,,,,,,,00035921,22,7121255,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Pearson,,Dan,,Austin,TX,78750,6/27/2010,500.00,,consultant,,,,,,,,00035921,54,7121254,0,7/15/2010,,
