"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Swope,,David,m,Katy,TX,77450,4/29/2010,100.00,StarCrest Realty,Realtor,,,,,,,,00065981,8,6917234,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Moore,,Evalyn,Mrs,Richmond,TX,77469,6/25/2010,500.00,Retired,Retired,,,,,,,,00065981,3,6917233,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Jackson,,Thomas,Mr,Houston,TX,77006,3/22/2010,250.00,Self-employed,CPA- Accountant,,,,,,,,00065981,5,6917232,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Healy,,David,Mr,Sugar Land,TX,77479,2/25/2010,300.00,Unknown,Lawyer,,,,,,,,00065981,4,6917231,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Gardner,,Margaret,Ms,Missouri City,TX,77459,6/11/2010,50.00,Unknown,Nurse,,,,,,,,00065981,10,6917230,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Atencia,,Diana,Ms,Sugar Land,TX,77479,5/1/2010,500.00,Self-employed,Lawyer,,,,,,,Payment to website developer for website enhancements,00065981,1,6917226,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Bankston,,Donald,Mr,Richmond,TX,77469,6/23/2010,300.00,Self-employed,Lawyer,,,,,,,,00065981,2,6917227,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Williams,,Susan,Ms,Stafford,TX,77477,6/1/2010,25.00,Unknown,Teacher ???,,,,,,,,00065981,9,6917235,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Belt,,Skip,Mr,Missouri City,TX,77459,3/27/2010,250.00,Self-employed,Lawyer,,,,,,,,00065981,6,6917228,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,454659,"Andrews, Phillip M.D.",IND,Edwards,,James,Mr,Sugar Land,TX,77498,3/28/2010,50.00,Unknown,Unknown,,,,,,,,00065981,7,6917229,0,7/1/2010,,
"Andrews, Phillip",RCPT,COH,A1,433017,"Andrews, Phillip M.D.",IND,Shaw,,Kathy,,Bellaire,TX,77401,12/26/2009,250.00,,Retired,,,,,,,None at this time,00065981,1,6379729,0,1/1/2010,,
