"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Lloyd Gosselink Blevins Rochelle & Townsend PC,,,,Austin,TX,78767,4/1/2010,250.00,,,,,,,,,,00020094,6,7040180,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",IND,Ahlberg,,Trevor,,Irving,TX,75038,4/1/2010,"1,500.00",Cottonwood Financial Ltd.,CEO,,,,,,,,00020094,8,7040176,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Dallas Police Officers PAC,,,,Dallas,TX,75215,5/1/2010,500.00,,,,,,,,,,00020094,3,7040177,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Lake Highlands Republican Women PAC,,,,Dallas,TX,75238,5/1/2010,200.00,,,,,,,,,,00020094,5,7040179,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Southwestern Research and Medical PAC,,,,Dallas,TX,75221,5/1/2010,500.00,,,,,,,,,,00020094,2,7040181,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Assn. of Realtors PAC,,,,Austin,TX,78768,6/29/2010,"1,000.00",,,,,,,,,,00020094,1,7040182,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/1/2010,"1,250.00",,,,,,,,,,00020094,9,7040183,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas Restaurant Association,,,,Austin,TX,78767,4/1/2010,"1,000.00",,,,,,,,,,00020094,7,7040184,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Texas State Rifle Assn. PAC,,,,Goldthwaite,TX,76844,5/1/2010,250.00,,,,,,,,,,00020094,4,7040185,1,7/15/2010,,
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,6/29/2010,"1,000.00",,,,,,,,,,00020094,10,7040178,1,7/15/2010,,
