"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Trial Lawyer Association PAC,,,,Austin,TX,78767,4/23/2010,"1,000.00",,,,,,,,,,00054318,52,7124670,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas State Rifle Association,,,,Paige,TX,78659,5/5/2010,250.00,,,,,,,,,,00054318,16,7124669,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,1/22/2010,250.00,,,,,,,,,,00054318,43,7124668,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,4/28/2010,500.00,,,,,,,,,,00054318,48,7124667,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Health Care Association - PAC,,,,Austin,TX,78765,2/10/2010,"2,000.00",,,,,,,,,,00054318,46,7124666,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Wright,,James,,Orange Grove,TX,78372,6/1/2010,"2,000.00",JW Rental,Executive,,,,,,,,00054318,3,7124682,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/28/2010,28.53,,,,,,,,,Fundraiser Expense,00054318,82,7124681,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767,6/9/2010,"2,500.00",,,,,,,,,,00054318,72,7124672,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,4/8/2010,500.00,,,,,,,X,c00001636,,00054318,47,7124673,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,5/3/2010,"1,000.00",Self,Government Relations,,,,,,,,00054318,21,7124674,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Valdez,,Jerry,Mr.,Austin,TX,78711,5/7/2010,200.00,Self,Government Relations,,,,,,,Fundraiser Expense: Door prizes,00054318,90,7124675,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Valero PAC,,,,San Antonio,TX,78269,5/13/2010,"1,000.00",,,,,,,,,,00054318,2,7124676,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Velasquez,,Sally,Ms.,Austin,TX,78745,4/29/2010,100.00,,,,,,,,,,00054318,50,7124677,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Walle,,Armando,,Houston,TX,77222,1/17/2010,150.00,,,,,,,,,,00054318,38,7124678,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Webb Cason & Covich PC,,,,Corpus Christi,TX,78401,4/13/2010,200.00,,,,,,,,,,00054318,42,7124679,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/28/2010,500.00,,,,,,,,,,00054318,10,7124680,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Ybarra,,Eric C.,Mr.,La Feria,TX,78593,5/7/2010,"1,000.00",Dos Logistics,Owner,,,,,,,,00054318,33,7124683,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,6/22/2010,500.00,,,,,,,,,,00054318,69,7124663,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,The American Electric Power Company,,,,Austin,TX,78701,4/20/2010,"1,000.00",,,,,,,,,,00054318,19,7124671,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Colunga,,Priscilla,Ms.,Corpus Christi,TX,78410,6/4/2010,220.04,Sam Kane Beef Processing,executive assistant,,,,,,,Event Expense: Food,00054318,84,7124615,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Funeral Directors Association,,,,Austin,TX,78741,6/10/2010,500.00,,,,,,,,,,00054318,63,7124665,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Hunt,,Ray,,Corpus Christi,TX,78410,5/7/2010,"1,000.00",Coastal Bend Thunder,Assistant General Manager/Operations,,,,,,,Fundraiser Expense: Door Prizes,00054318,91,7124629,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,HILLCO PAC,,,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,00054318,14,7124628,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,4/29/2010,50.00,,,,,,,,,,00054318,74,7124627,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Gutierrez,,Roy,,Robstown,TX,78380,4/29/2010,50.00,,,,,,,,,,00054318,17,7124626,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/1/2010,28.53,,,,,,,,,Fundraiser expense,00054318,80,7124625,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/28/2010,500.00,,,,,,,,,,00054318,6,7124624,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Garcia,,Alex,Mr.,Corpus Christi,TX,78413,5/7/2010,80.00,,,,,,,,,Fundraiser Expense: Beverages,00054318,87,7124623,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78701,2/15/2010,"2,500.00",,,,,,,,,,00054318,45,7124622,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,5/1/2010,750.00,,,,,,,,,,00054318,67,7124621,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,El Paso Corporation PAC,,,,Houston,TX,77002,4/27/2010,500.00,,,,,,,,,,00054318,18,7124620,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Cotton,,Cecil,,Corpus Christi,TX,78412,5/7/2010,100.00,,,,,,,,,Fundraiser Expense: Door Prizes,00054318,92,7124619,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Corpus Christi Firefighters Association COPE Fund,,,,Corpus Christi,TX,78415,4/15/2010,800.00,,,,,,,,,,00054318,41,7124618,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Jackson,,Charles,,San Antonio,TX,78258,6/4/2010,500.00,Sam Kane,salesman,salesman,,,,,,,00054318,64,7124631,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Blackridge,,,,Austin,TX,78701,4/28/2010,28.53,,,,,,,,,Fundraiser Expense,00054318,78,7124609,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,American Ecology Corporation PAC,,,,Boise,ID,83076,4/29/2010,"1,000.00",,,,,,,X,C00375782,,00054318,26,7124602,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,American Electric Power Co. Committee for Responsible Government,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00054318,61,7124603,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,AT& T Texas PAC,,,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,00054318,27,7124604,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Bailey,,Carol,,Corpus Christi,TX,78403,5/5/2010,500.00,Self,Attorney,,,,,,,,00054318,24,7124605,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/19/2010,250.00,,,,,,,,,,00054318,13,7124606,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Corpus Christ AFT,,,,Corpus Christi,TX,78411,5/17/2010,250.00,,,,,,,,,,00054318,1,7124617,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Blackridge,,,,Austin,TX,78701,4/27/2010,750.00,,,,,,,,,,00054318,4,7124608,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Committee to Re-Elect Robert (Bobby) Balderas,,,,Corpus Christi,TX,78460,5/17/2010,225.00,,,,,,,,,,00054318,30,7124616,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Bower,,Bruce,Mr.,Austin,TX,78745,4/28/2010,150.00,,,,,,,,,,00054318,55,7124610,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Caceres,,Rodolfo A.,,Corpus Christi,TX,78413,5/7/2010,100.00,,,,,,,,,,00054318,28,7124611,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Carr,,Snapper,Mr.,Austin,TX,78735,4/28/2010,250.00,,,,,,,,,,00054318,49,7124612,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Christopher,,Elna,Mr.,Austin,TX,78704,4/28/2010,100.00,,,,,,,,,,00054318,53,7124613,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Colunga,,Priscilla,Ms.,Corpus Christi,TX,78410,6/4/2010,500.00,Sam Kane Beef Processing,executive assistant,,,,,,,,00054318,65,7124614,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Kaushik,,Bhakta,Mr.,Portland,TX,73374,5/7/2010,"1,000.00",Self,Business Owner,,,,,,,Fundraiser Expense: Facility Fee,00054318,93,7124632,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Bill White for Texas Governor's Race,,,,Houston,TX,77219-1187,4/28/2010,200.00,,,,,,,,,,00054318,36,7124607,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Rivera,,Wilfredo,,Corpus Christi,TX,78404,5/7/2010,800.00,Naismith Engineering,Engineer,,,,,,,,00054318,31,7124648,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",IND,Phenix,,Billy,Mr.,Austin,TX,78768,4/28/2010,250.00,Self,Government Affairs,,,,,,,,00054318,54,7124644,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00054318,8,7124662,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Architects Committee,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00054318,76,7124661,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,4/29/2010,250.00,,,,,,,,,,00054318,11,7124660,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,6/10/2010,500.00,,,,,,,,,,00054318,68,7124659,0,7/15/2010,,
"Herrero, Abel",RCPT,COH,A1,458750,"Herrero, Abel",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/5/2010,"1,050.00",,,,,,,,,Research,00054318,81,7124658,0,7/15/2010,,
