"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Johnston,,Richard A.,Mr.,Austin,TX,78759-6828,10/29/2009,300.00,Johnston & Cloud,Consulting- Engineering,,,,,,,,00053595,46,6496913,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gooch,,Robert,Mr.,Abilene,TX,79602-4258,10/20/2009,100.00,Gooch Packing Co,Owner,,,,,,,,00053595,38,6496903,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,00053595,8,6496904,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gross,,Jonathan S.,Mr. and Mrs.,Houston,TX,77096-1313,10/9/2009,100.00,Cheniere Energy Inc.,Vice President,,,,,,,,00053595,39,6496905,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hansen,,Ingrid K.,Ms.,Austin,TX,78704-2849,11/2/2009,75.00,Texas Water Development Bd,Attorney,,,,,,,,00053595,40,6496906,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Harry,,Tiffany Chinners,Mrs.,Austin,TX,78754,10/29/2009,25.00,Texas Facilities Commission,Legal Department,,,,,,,,00053595,41,6496907,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hulsey,,Larry,Mr. and Mrs.,Graham,TX,76450-1143,10/9/2009,500.00,Self-employed,Petroleum Engineer,,,,,,,,00053595,42,6496908,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hunt,,Ray L.,Mr.,Dallas,TX,75201-2300,10/20/2009,"2,500.00",Hunt Petroleum,CEO,,,,,,,,00053595,43,6496909,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Inman,,Bobby R.,Admiral,Austin,TX,78746-1423,9/29/2009,250.00,Self-employed,Investor,,,,,,,,00053595,44,6496910,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Marshall,Jr.,Richard,Mr. and Mrs.,Round Mountain,TX,78663-6006,10/20/2009,250.00,Scott Douglass & McConnico LLP,Attorney,,,,,,,,00053595,50,6496922,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jimenez,,Alex,Mr. and Mrs.,Fort Worth,TX,76103-1050,10/20/2009,250.00,Self-employed,Consultant,,,,,,,,00053595,45,6496912,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,10/29/2009,250.00,,,,,,,,,,00053595,6,6496899,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,Jr.,A.V.,Mr. and Mrs.,Albany,TX,76430-0206,10/9/2009,"1,000.00",Van Operating Ltd,Geologist,,,,,,,,00053595,47,6496914,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,,Jon Rex,Mr. and Mrs.,Albany,TX,76430-0787,10/20/2009,"1,000.00",Jones Management Corporation,Oil producer,,,,,,,,00053595,48,6496915,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,KOCH PAC,,,,Austin,TX,78701,10/29/2009,"5,000.00",,,,,,,,,,00053595,10,6496916,0,1/15/2010,,
