"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,Pulman Cappuccio Pullen & Benson,,,,San Antonio,TX,78213,6/24/2010,"1,000.00",,,,,,,,,,00062485,16,7017275,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/12/2010,250.00,,,,,,,,,,00062485,3,7017271,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,A&M PAC,,,,Austin,TX,78768,1/20/2010,250.00,,,,,,,,,,00062485,13,7017262,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,23.43,,,,,,,,,Austin Reception,00062485,7,7017263,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",IND,Bartlett,,Charles,Mr.,San Antonio,TX,78222,3/18/2010,100.00,,,,,,,,,,00062485,11,7017264,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00062485,17,7017265,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,Brown and Ortiz,,,,San Antonio,TX,78205,6/29/2010,"1,000.00",,,,,,,,,,00062485,18,7017266,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",IND,Fero,,Kelly,Mr.,Austin,TX,78766,3/1/2010,50.00,,,,,,,,,,00062485,21,7017267,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",IND,Hackney,,Clint,Mr.,Austin,TX,78716,2/20/2010,23.43,,,,,,,,,Austin Reception,00062485,10,7017268,0,7/15/2010,,
"Gutierrez, Rolando",RCPT,COH,A1,457972,"Gutierrez, Rolando 'Roland'",ENT,San Antonio Police Officers PAC,,,,San Antonio,TX,78217,1/27/2010,"1,000.00",,,,,,,,,,00062485,8,7017277,0,7/15/2010,,
