"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rapier,III,George M.,Dr. and Mrs.,San Antonio,TX,78212-3219,10/8/2009,"4,800.00",WellMed,Physician,Physician,,,,,,,00040797,227,6492849,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ram,MD,Dhawal R.,Mr.,Sulphur Springs,TX,75483-0913,11/18/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,226,6492848,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pruitt,,Alejandro,Dr.,Shavano Park,TX,78230-5635,12/14/2009,250.00,GI Consultants of San Antonio,Physician,Physician,,,,,,,00040797,224,6492847,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prins Law Firm,,,,San Antonio,TX,78209-5732,9/23/2009,500.00,,,,,,,,,,00040797,30,6492846,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,San Antonio Preventative & Diagnostic Medicine P.A.,,,,San Antonio,TX,78229-5925,9/22/2009,"2,500.00",,,,,,,,,,00040797,31,6492861,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Schmoyer Reinhard LLP,,,,San Antonio,TX,78231-1255,12/1/2009,250.00,,,,,,,,,,00040797,32,6492862,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Republican Party of Bexar County,,,,San Antonio,TX,78209,12/28/2009,62.58,,,,,,,,,Petition signing Party contribution,00040797,291,6492850,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Potyka,M.D.,James S.,Dr. and Mrs.,San Antonio,TX,78232-1141,11/2/2009,200.00,Self-Employed,Physician,Physician,,,,,,,00040797,222,6492843,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Royal,,Jack,Mr.,Texarkana,TX,75503-2558,11/16/2009,250.00,Southern Medical Clinic,Physician,Physician,,,,,,,00040797,236,6492858,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Powell,,Jane Cheever,Ms.,San Antonio,TX,78209-2843,10/16/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,223,6492844,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prichard Hawkins McFarland & Young LLP,,,,San Antonio,TX,78216-4162,10/16/2009,500.00,,,,,,,,,,00040797,29,6492845,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rhame,,Fred,Dr.,San Antonio,TX,78209,10/16/2009,500.00,NE. Pediatrics,Physician,Physician,,,,,,,00040797,229,6492851,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richert,M.D.,H. Miller,Dr.,Abilene,TX,79601-3044,12/8/2009,100.00,Self-Employed,Opthamologist,Opthamologist,,,,,,,00040797,230,6492852,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,9/28/2009,"1,000.00",Retired AT&T,Retired Attorney,Senior VP & General Counsel,,,,,,,00040797,232,6492853,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,12/8/2009,"1,000.00",Retired,Retired,Senior VP & General Counsel,,,,,,,00040797,231,6492854,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Robinson,,Gil R.,Dr.,San Antonio,TX,78209,10/6/2009,125.00,Physician,Physician,Physician,,,,,,,00040797,233,6492855,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ronderos,M.D.,Jaime,Dr. and Mrs.,North Richland Hills,TX,76180-0203,11/2/2009,100.00,Self-Employed,Physician,Physician,,,,,,,00040797,235,6492857,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rush,,W. Marvin,Mr. and Mrs.,San Antonio,TX,78265-4630,12/8/2009,"1,000.00",Rush Enterprises,Chairman,Chairman & CEO,,,,,,,00040797,237,6492859,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sachse,,Jim,Mr.,San Antonio,TX,78232-2726,11/2/2009,100.00,Walthall Sachse Pipes Inc.,President,President,,,,,,,00040797,238,6492860,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pope,,Shirley Hall,Ms.,San Antonio,TX,78216-7919,9/14/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,221,6492842,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Newton,,Geoffrey L.,Mr. and Mrs.,Dallas,TX,75229-6510,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,202,6492822,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Romo,,Ricardo,Dr. and Mrs.,San Antonio,TX,78249-1130,12/2/2009,100.00,UTSA,President,President,,,,,,,00040797,234,6492856,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,O'Neill,,Thomas,Mr.,San Antonio,TX,78257-2600,12/4/2009,250.00,Urology San Antonio,Urologist,Urologist,,,,,,,00040797,210,6492830,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Munoz,,Carlos E,Mr.,Houston,TX,77030-2735,11/16/2009,100.00,Self-Employed,Physician,Physician,,,,,,,00040797,199,6492819,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Murphree,,Dennis,Mr.,San Antonio,TX,78230-2613,11/18/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,200,6492820,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Neely,Jr,L. Charles,Mr. and Mrs.,Shavano Park,TX,78249-2079,12/31/2009,500.00,San Antonio Steel Company,CEO,CEO,,,,,,,00040797,201,6492821,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Straus,,Jocelyn L.,Mrs.,San Antonio,TX,78209,10/22/2009,125.00,Retired,Retired,Retired,,,,,,,00040797,267,6492887,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Noll,,Dennis E.,Mr.,San Antonio,TX,78257-1384,10/16/2009,"1,000.00",Kinetic Concepts Inc.,Attorney,Attorney,,,,,,,00040797,203,6492823,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Schneider,,Donna K.,Ms.,San Antonio,TX,78216-2219,12/17/2009,500.00,Clear Channel,Attorney,Attorney,,,,,,,00040797,239,6492863,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Notzon,III,Al J.,Mr. and Mrs.,San Antonio,TX,78212-2352,11/23/2009,100.00,Retired,Retired,Executive Director,,,,,,,00040797,205,6492825,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,NuStarpac,,,,San Antonio,TX,78278,12/31/2009,"1,000.00",,,,,,,,,,00040797,25,6492826,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Nye,,Edward Kyle,Mr.,San Antonio,TX,78209-3047,9/30/2009,500.00,Stuart C. Irby Co.,Branch Operations Director,Branch Operations,,,,,,,00040797,206,6492827,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Norton,,Julia N.,Ms.,San Antonio,TX,78212-2010,12/15/2009,500.00,CarneiroChumney & Co L.L.C.,Accountant,Accountant,,,,,,,00040797,204,6492824,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,O'Malley,,Claire,Ms.,San Antonio,TX,78212-2307,9/18/2009,500.00,Self-Employed,Housewife,Housewife,,,,,,,00040797,209,6492829,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pope,,Kenneth Robert,Mr.,Kyle,TX,78640-4026,9/15/2009,500.00,Annona Resources,Finance Manager,Finance Manager,,,,,,,00040797,220,6492841,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Oppenheimer Blend Harrison & Tate P.C.,,,,San Antonio,TX,78205-1892,9/14/2009,"1,000.00",,,,,,,,,,00040797,26,6492831,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ortiz,,Maria De Jesus,,Brownsville,TX,78523-4618,11/18/2009,100.00,Pathology Associates of South Texas,Pathologist,Pathologist,,,,,,,00040797,211,6492832,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Osborn,III,William B.,Mr. and Mrs.,San Antonio,TX,78217-8199,12/16/2009,"1,000.00",Self-Employed,Oil & Gas Exploration,Oil & Gas Exploration,,,,,,,00040797,212,6492833,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Parker,Jr.,George P.,Mr. and Mrs.,San Antonio,TX,78209-3710,9/14/2009,500.00,Bracewell & Giuliani,Attorney,Of Counsel,,,,,,,00040797,213,6492834,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Philbin,Jr.,Donald R.,Mr. and Mrs.,San Antonio,TX,78212-2019,10/12/2009,125.00,Billing Concepts Inc.,Attorney,COO,,,,,,,00040797,215,6492835,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pickett,,David,Mr.,Austin,TX,78746-4137,12/22/2009,500.00,Financial Corporation of America,Executive Vice President,Executive Vice President,,,,,,,00040797,216,6492836,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pierson,Jr.,Patrick,Mr.,Austin,TX,78759-3064,12/2/2009,100.00,Financial Corporation of America,President & CEO,President & CEO,,,,,,,00040797,217,6492837,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Pipkin Oliver & Bradley LLP,,,,San Antonio,TX,78209-1213,9/23/2009,250.00,,,,,,,,,,00040797,27,6492838,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Plunkett & Gibson,,,,San Antonio,TX,78216-5893,9/14/2009,500.00,,,,,,,,,,00040797,28,6492839,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pontius,M.D.,Uwe R.,Mr.,San Antonio,TX,78209-4739,12/17/2009,500.00,Self-Employed,Physician,Physician,,,,,,,00040797,219,6492840,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Nye,,Edward Kyle,Mr.,San Antonio,TX,78209-3047,12/8/2009,"1,000.00",Stuart C. Irby Co.,Branch Operations Director,Branch Operations,,,,,,,00040797,207,6492828,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitney,,Edwin J.,Dr.,San Antonio,TX,78217-3417,9/28/2009,100.00,Heart & Vascular Institite,Cardiologist,Cardiologist,,,,,,,00040797,285,6492904,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201-2825,10/2/2009,"1,250.00",,,,,,,,,,00040797,34,6492893,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,9/18/2009,500.00,Cox & Smith,Attorney,Shareholder,,,,,,,00040797,276,6492894,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,,James,Mr. and Mrs.,San Antonio,TX,78205-1521,11/2/2009,250.00,Cox & Smith,Attorney,Shareholder,,,,,,,00040797,275,6492895,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Valdes,,Victor M.,Mr.,Fort Sam Houston,TX,78234-0434,10/6/2009,125.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,277,6492896,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Valero PAC,,,,San Antonio,TX,78269-6000,10/16/2009,"2,500.00",,,,,,,,,,00040797,35,6492897,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Vaughn,,Robert L.,Mr.,San Antonio,TX,78209-5918,12/1/2009,100.00,Vaughn & Sons,Executive Vice President,Executive Vice President,,,,,,,00040797,278,6492898,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6710,12/1/2009,"2,500.00",,,,,,,,,,00040797,36,6492899,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Walters,,Chad C.,Mr.,Dallas,TX,75204-7553,11/18/2009,100.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00040797,280,6492900,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Watts,,Wayne,Mr. and Mrs.,Dallas,TX,75220-6426,9/14/2009,500.00,AT&T,Attorney,Sr. Exec VP and General Counsel,,,,,,,00040797,281,6492901,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stocker,,Eric,Dr.,San Antonio,TX,78215-1930,11/18/2009,250.00,Cardiology Clinic of San Antonio,Cardiologist,Cardiologist,,,,,,,00040797,265,6492885,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitacre,Jr.,Edward E.,Mr. and Mrs.,San Antonio,TX,78205-2255,9/14/2009,"5,000.00",Retired SBC,Retired CEO,Retired,,,,,,,00040797,284,6492903,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,11/4/2009,200.00,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,00040797,270,6492890,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wilkins,,Ray,Mr.,Dallas,TX,75229-6406,11/4/2009,500.00,SBC Communications,Group President,Group President,,,,,,,00040797,286,6492905,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Williamson,,George,Mr.,San Antonio,TX,78261-2014,12/22/2009,500.00,Self-Employed,CPA,CPA,,,,,,,00040797,287,6492906,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wood,,Steven F.,Dr.,Shavano Park,TX,78231-1805,9/30/2009,100.00,Perfect Smile Dentistry,Dentist,Dentist,,,,,,,00040797,288,6492907,0,1/15/2010,,
