"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,1/1/2010,500.00,,,,,,ZZZ,,,,00051352,4,7125813,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Kickapoo Traditional Tribe of TX,,,,Eagle Pass,TX,78852,3/4/2010,500.00,,,,,,ZZZ,,,,00051352,6,7125815,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,PAC The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/8/2010,250.00,,,,,,ZZZ,,,,00051352,8,7125816,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,San Antonio Police Officers Association,,,,San Antonio,TX,78217,1/27/2010,"1,000.00",,,,,,ZZZ,,,,00051352,2,7125817,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Texas Automobile Dealers Association,,,,Austin,TX,78701,1/5/2010,"1,000.00",,,,,,ZZZ,,,,00051352,7,7125818,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,TREPAC,,,,Austin,TX,78768,6/14/2010,"1,000.00",,,,,,ZZZ,,,,00051352,10,7125819,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,,Charles Martin,,San Antonio,TX,78230,1/14/2010,"1,500.00",Self Employed,Developer,,,,ZZZ,,,,00051352,3,7125820,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,,David Allan,Mr.,Atlanta,GA,30306,1/14/2010,"1,000.00",Alston & Bird LLP,Attorney,,,,,,,,00051352,12,7125821,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,,Jaime,Mrs.,Atlanta,GA,30306,1/14/2010,"1,000.00",Graphic Designer,Bright Orange LLC,,,,,,,,00051352,13,7125822,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Wender,,Rene Lynn,Mrs.,San Antonio,TX,78230,1/14/2010,"1,500.00",unemployed,,,,,,,,,00051352,11,7125823,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,CWA Cope PCC,,,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,ZZZ,X,C0000208,,00051352,5,7125812,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Holcomb,,John R,,San Antonio,TX,78255,4/10/2010,100.00,,,,,,ZZZ,,,,00051352,9,7125814,0,7/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,7/24/2009,250.00,,,,,,,,,,00051352,95,6543309,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,San Antonio Alliance of Teachers,,,,San Antonio,TX,78210,12/1/2009,250.00,,,,,,,,,,00051352,86,6543316,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Shields,,Christopher,Mr.,Austin,TX,78701,12/1/2009,"1,000.00",Christopher Shields Law Office,Attorney,,,,,,,,00051352,28,6543321,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Sheldon,,Lisa and Rick,Mr.,Waco,TX,76710,12/1/2009,"1,000.00",Sefl,Real Estate,,,,,,,,00051352,37,6543320,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Serna,,Cesar,Mr.,San  Antonio,TX,78205,12/10/2009,250.00,,,,,,,,,,00051352,74,6543319,0,1/15/2010,,
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Scott,,Alan,Mr.,Avon,OH,44011,12/1/2009,375.00,,,,,,,,,,00051352,69,6543318,0,1/15/2010,,
