"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",ENT,The Holman Law Firm,,,,Houston,TX,77046,1/11/2010,500.00,The Holman Law Firm,Law Firm,Law Firm,,,,,,,00025799,4,6615359,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,1/18/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,00025799,2,6615358,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",IND,Kim,,John,,Houston,TX,77006,1/15/2010,"2,000.00",John H Kim & Associates PC,Attorney,Attorney,,,,,,,00025799,1,6615357,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),441153,"Yates, Leslie B.",IND,Harris,,Warren W or Lauren Beck,,Houston,TX,77019-3308,1/11/2010,500.00,Bracewell & Patterson,Attorney,Attorney,,,,,,,00025799,3,6615356,0,2/1/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Lyons,,Charles,,Houston,TX,77041,2/16/2010,"5,000.00",Federal Flange,Executive,Executive,,,,,,,00025799,10,6694131,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Loper,,Robert,,Houston,TX,77008,2/16/2010,100.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,148,6694129,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Link,,Scott,,Houston,TX,77002,2/16/2010,"1,000.00",Christian  & Smith LLP,Attorney,Attorney,,,,,,,00025799,36,6694128,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Lindner,,Henry,,Houston,TX,77090,2/16/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,151,6694127,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Leung,,Mike,,Missouri City,TX,77459,2/8/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,164,6694126,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Losee,,Glenda,,Houston,TX,77035,2/18/2010,100.00,Self,Attorney at Law,Attorney at Law,,,,,,,00025799,159,6694130,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Lau,,Daisy,,Houston,TX,77079,2/10/2010,25.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,178,6694122,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Law,,Ye,,Sugar Land,TX,77479,2/10/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,165,6694124,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Kvinta,,WD,,Houston,TX,77227-2222,2/9/2010,100.00,Self,Real Estate Appraiser,Real Estate Appraiser,,,,,,,00025799,128,6694119,0,2/22/2010,,
