"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Rider,,Kathy,,Austin,TX,78703,6/14/2010,250.00,Self-Employed,Social Worker,Social Worker,,,,,,,00057942,103,7046903,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Schmidli,,Lisette,,Austin,TX,78730,6/10/2010,100.00,Not Employed,Not Employed,Not Employed,,,,,,,00057942,117,7046917,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nyfeler,,John V,,Austin,TX,78705,5/28/2010,50.00,Retired,Retired,Retired,,,,,,,00057942,86,7046890,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Odam,,Peggy,,Houston,TX,77027,4/8/2010,100.00,Self,Consultant,Consultant,,,,,,,00057942,151,7046891,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Patterson,,Jennifer K,,Austin,TX,78747,6/23/2010,50.00,McGinnis Lochridge & Kilgore LLP,Attorney,Attorney,,,,,,,00057942,76,7046892,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,,Gay,,Austin,TX,78739,6/28/2010,50.00,Retired,Retired,Retired,,,,,,,00057942,61,7046893,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,,Heather,,Lakeway,TX,78734,6/29/2010,25.00,Dinsmore Emergency Alert Service Inc.,Office Manager,Office Manager,,,,,,,00057942,65,7046894,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,,Jerry,,Austin,TX,78759,6/28/2010,50.00,Retired,Retired,Retired,,,,,,,00057942,77,7046895,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,,William,,Austin,TX,78739,6/28/2010,100.00,None,Retired,Retired,,,,,,,00057942,189,7046896,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Pinnelli,,Janis,,Austin,TX,78703,6/15/2010,"1,000.00",J. Pinnelli Company,Owner,Owner,,,,,,,00057942,72,7046897,0,7/15/2010,,
