"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fickes,,Gary,Mr.,Southlake,TX,76092,10/27/2009,200.00,,,,,,,,,,00057801,75,6485376,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,10/18/2009,100.00,,,,,,,,,,00057801,130,6485386,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Hancock,,Cary,Mr.,Hurst,TX,76054,10/19/2009,200.00,,,,,,,,,,00057801,103,6485385,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/28/2009,250.00,,,,,,,,,,00057801,169,6485384,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Griggs,,Bob,Dr.,North Richland Hills,TX,76182,10/6/2009,200.00,,,,,,,,,,00057801,47,6485383,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,,Mike,Mr.,Fort Worth,TX,76179,10/4/2009,500.00,unknown,unknown,,,,,,,,00057801,36,6485382,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Greene,,Brad,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,83,6485381,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,General Electric PAC,,,,Washington,DC,20004,9/22/2009,500.00,,,,,,,X,C00024869,,00057801,13,6485380,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Gardere Wynne Sewell LP,,,,Dallas,TX,75201,9/22/2009,"1,000.00",,,,,,,,,,00057801,21,6485379,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00057801,152,6485373,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Fort Worth Fire Fighters Committee for Responable Goverment,,,,Fort Worth,TX,76107,10/27/2009,300.00,,,,,,,,,,00057801,77,6485377,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Fenimore,,William,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,33,6485375,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,,,,Austin,TX,78701,10/16/2009,"2,500.00",,,,,,,,,,00057801,143,6485374,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Harrison,,Robert,Mr.,North Richland Hills,TX,76180,10/5/2009,500.00,Frost Bank,Market President,,,,,,,,00057801,41,6485387,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Erwin,,Steven,Mr.,unknown,CA,99999,10/27/2009,100.00,,,,,,,,,,00057801,89,6485371,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Exelon Corporation PAC,,,,Chicago,IL,60603,8/20/2009,"1,000.00",,,,,,,X,C00141218,,00057801,3,6485372,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Garcia,,Oscar,Mr.,Fort Worth,TX,76120,10/27/2009,100.00,,,,,,,,,,00057801,71,6485378,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Horn,,Janie,Ms.,Fort Worth,TX,76148,10/8/2009,100.00,,,,,,,,,,00057801,54,6485395,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,9/22/2009,250.00,,,,,,,,,,00057801,10,6485370,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Benesh,,Kevin,Mr.,North Richland Hills,TX,76180,10/6/2009,200.00,,,,,,,,,,00057801,53,6485336,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jacobson,,Bruce,Dr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,57,6485401,0,1/14/2010,,
