"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Donoghue,,Christa N.,Ms.,Victoria,TX,77903,9/4/2009,250.00,,,,,,,,,,00016016,654,6499356,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Duncan,,Robert L.,Mr.,San Benito,TX,78586,10/15/2009,100.00,,,,,,,,,,00016016,658,6499364,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dunn,,Timothy M.,Mr.,Midland,TX,79710,10/27/2009,500.00,Executive,Crown quest operating/Best Efforts,,,,,,,,00016016,162,6499365,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Duncan,,Dan L.,Mr.,Houston,TX,77210,10/2/2009,"5,000.00",Chairman & Director,Enterprise Producers/Not Vendor,,,,,,,,00016016,181,6499363,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dueser,,Frederick Scott,Mr.,Abilene,TX,79604,10/19/2009,500.00,Chairman Pres & CEO,Financial Bookshares Inc/Not Vendor,,,,,,,,00016016,187,6499361,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Ducote,,Charles,Mr.,San Angelo,TX,76903,11/12/2009,250.00,,,,,,,,,,00016016,657,6499360,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dryden,,Charles B.,Dr.,Wichita Falls,TX,76308,10/19/2009,100.00,,,,,,,,,,00016016,656,6499359,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Draehn,,Jean M.,Ms.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,655,6499358,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Downs,,Philip,Mr.,Bellaire,TX,77401,7/2/2009,25.00,,,,,,,,,,00016016,3,6499357,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Duran,,Donaghey E.,Mr.,Houston,TX,77080,8/4/2009,200.00,,,,,,,,,,00016016,659,6499366,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dufford,,Scott A.,Mr,Midland,TX,79701,12/9/2009,500.00,Geologist,Patriot Dirlling/Best Efforts,,,,,,,,00016016,326,6499362,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dodier,Jr.,J.O.,Mr.,Zapata,TX,78076,9/21/2009,500.00,Rancher,Don Jose Land & Cattle Co./Best Efforts,,,,,,,,00016016,173,6499355,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Diquinzio,Jr.,Joseph A.,Mr.,Austin,TX,78701,11/20/2009,"1,000.00",Manager,TX Land Development/Not Vendor,,,,,,,,00016016,502,6499354,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dippel,Jr.,Tieman H.,Mr.,Brenham,TX,77833,10/22/2009,250.00,,,,,,,,,,00016016,653,6499353,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dietrich,,Wilfred,Dr.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,652,6499352,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Deyhle,Jr.,C.E.,Mrs.,Canyon,TX,79015,9/28/2009,250.00,,,,,,,,,,00016016,651,6499351,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Dewit,,Harry,Mr.,Friona,TX,79035,10/19/2009,500.00,Dairy Farmer,Self/Not Vendor,,,,,,,,00016016,426,6499350,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Derrick,,Howard C.,,San Angelo,TX,76903,11/20/2009,100.00,,,,,,,,,,00016016,650,6499349,0,1/15/2010,,
