"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Holcomb,,John,Mr.,Bedford,TX,76021,1/14/2010,250.00,Berk-Tek,Sales,,,,,,,,00066122,16,6616385,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Sewart,,Bob,Mr. & Mrs.,Bedford,TX,76021,1/14/2010,100.00,,,,,,,,,,00066122,5,6616387,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Strzinek,,Judy,Mrs.,Fort Worth,TX,76180,1/4/2010,500.00,Retired,,,,,,,,,00066122,12,6616388,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Whistler,,Bob,Mr.,Bedford,TX,76021,1/14/2010,100.00,,,,,,,,,,00066122,13,6616389,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Williamson,,John,Mr.,Bedford,TX,76022,1/14/2010,100.00,,,,,,,,,,00066122,6,6616391,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Hajek,,Edward,Mr.,Hurst,TX,76054,1/16/2010,100.00,,,,,,,,,,00066122,18,6616384,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Petter,,June,Mrs.,Bedford,TX,76022,1/20/2010,500.00,Retired,,,,,,,,,00066122,21,6616386,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Williamson,,John,Mr.,Bedford,TX,76022,1/1/2010,100.00,,,,,,,,,,00066122,8,6616390,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Easton,,Darl,Mr.,Euless,TX,76039,1/14/2010,100.00,,,,,,,,,,00066122,14,6616382,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Cannedy,,George,Mr.,Bedford,TX,76021,1/11/2010,100.00,,,,,,,,,,00066122,11,6616381,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Bueker,,Robert,Mr.,Dallas,TX,75221,1/2/2010,70.00,,,,,,,,,,00066122,7,6616380,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,441279,"Cason, Jeffrey H. 'Jeff'",IND,Gossett,,Layne,Mr. & Mrs.,Bedford,TX,76021,1/14/2010,200.00,Axis Global Technologies,Consultant,,,,,,,,00066122,15,6616383,0,2/1/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Ramsey,,Stephen,Mr. & Mrs.,Garden Ridge,TX,78266-2540,2/1/2010,100.00,,,,,,,,,,00066122,7,6683256,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",ENT,Empower Texans PAC Account,,,,Austin,TX,78701,2/19/2010,"3,171.17",,,,,,,,,Mailing in support of candidate,00066122,30,6683247,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Foote,,Durwood,Mr.,Hurst,TX,76053,1/28/2010,50.00,,,,,,,,,,00066122,45,6683248,0,2/22/2010,,
"Cason, Jeffrey",RCPT,COH,A1,444479,"Cason, Jeffrey H. 'Jeff'",IND,Griffith,,Debbie,Ms.,Euless,TX,76040,2/15/2010,100.00,,,,,,,,,,00066122,13,6683249,0,2/22/2010,,
