"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Ley,,Laurence,,Dallas,TX,75230,1/10/2010,100.00,,,,,,,,,,00065751,12,6622144,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Spradley,,Webb,,Dallas,TX,75225,1/4/2010,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,7,6622148,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,1/1/2010,"2,000.00",,,,,,,,,West Dallas campaign office rent,00065751,15,6622143,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Parish,,Deborah,,Dallas,TX,75228,1/9/2010,100.00,,,,,,,,,,00065751,9,6622146,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Betzen,,Bill,,Dallas,TX,75237,1/20/2010,100.00,Dallas ISD,Teacher,,,,,,,,00065751,6,6622138,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Schnitzer,,Kenneth,,Dallas,TX,75201,1/18/2010,250.00,,,,,,,,,,00065751,13,6622147,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Haynes,,Ivory,,Dallas,TX,75232,1/15/2010,100.00,,,,,,,,,,00065751,10,6622142,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Harrison,,Mary,,Dallas,TX,75224,1/8/2010,100.00,,,,,,,,,,00065751,8,6622141,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Evans,,Gregory,,Mableton,GA,30126,1/21/2010,"1,000.00",Self employed,Attorney,,,,,,,,00065751,14,6622140,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Brannon,,Mike,,Austin,TX,78749,1/21/2010,250.93,MotionOne Interactive Studios,Owner,,,,,,,Campaign website design,00065751,16,6622139,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Nugent,,Jim,,Dallas,TX,75244,1/18/2010,100.00,,,,,,,,,,00065751,11,6622145,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,,Clyde,,Dallas,TX,75215,9/6/2009,50.00,,,,,,,,,,00065751,353,6606014,1,1/24/2010,,
