"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Haller,,Glenn,,Sugar Land,TX,77478,4/12/2010,100.00,,,,,,,,,,00064090,49,7120245,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Duncan,,Peggy,,Friendswood,TX,77546,6/9/2010,500.00,Pineloch Pools,Retail services,,,,,,,,00064090,24,7120237,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Dwyer,,Billy,,Houston,TX,77024,3/10/2010,100.00,,,,,,,,,,00064090,53,7120238,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Esson,,Blair,,Houston,TX,77079,6/9/2010,250.00,,,,,,,,,,00064090,38,7120239,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Figueroa,,Julio,,The Woodlands,TX,77382,6/9/2010,200.00,,,,,,,,,,00064090,41,7120240,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Fite,,Diana,,Tomball,TX,77375,3/13/2010,500.00,None,physician,,,,,,,,00064090,31,7120241,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Flores,,James,,Katy,TX,77494,6/9/2010,100.00,Pool Master,Owner,,,,,,,,00064090,45,7120242,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,ENT,GlaxoSmithKline,,,,Research Triangle Park,NC,27709,1/15/2010,"1,000.00",,,,,,,X,C00199703,,00064090,10,7120244,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Hartzog,,Reed,,Sugar Land,TX,77479,6/9/2010,150.00,,,,,,,,,,00064090,43,7120246,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Jackson,,Stephanie,,Houston,TX,77090,6/9/2010,500.00,Adams Tile and Plaster,Contractor,,,,,,,,00064090,20,7120247,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Jacobsmeyer,,Rita,,Seabrook,TX,77586,6/9/2010,500.00,Century 21,Real estate,,,,,,,,00064090,16,7120248,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,James,,Leticia,,Katy,TX,77450,1/10/2010,25.00,,,,,,,,,,00064090,64,7120249,1,7/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,458688,Texans for Dan Patrick,IND,Gaeckler Jr.,,Carl,,Friendswood,TX,77546,6/9/2010,100.00,,,,,,,,,,00064090,50,7120243,1,7/15/2010,,
