"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Gee,,George,,Houston,TX,77006,11/23/2009,1.00,,,,,,,,,,00021135,12,6480770,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Thielemann-Downs,,Jane,,Houston,TX,77079,12/12/2009,150.00,,,,,,,,,,00021135,14,6480781,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,12/21/2009,500.00,,,,,,,,,,00021135,17,6480780,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,12/20/2009,500.00,,,,,,,,,,00021135,15,6480779,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Rudd,,Jim and Brenda,,Austin,TX,78768,9/28/2009,100.00,,,,,,,,,,00021135,3,6480778,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Ramirez III,,Tomas,,Devine,TX,78016,9/28/2009,50.00,,,,,,,,,,00021135,7,6480777,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,,Kay Bell,,Iowa Colony,TX,77583,8/19/2009,100.00,,,,,,,,,,00021135,2,6480776,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,McElvaney,,Doyle and Deborah,,Missouri City,TX,77459,9/28/2009,100.00,,,,,,,,,,00021135,10,6480775,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Webb,,Stephen and Gwendolyn,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00021135,6,6480782,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,,Rusty,,Austin,TX,78701,7/8/2009,500.00,self,legislative affairs,,,,,,,,00021135,1,6480772,0,1/14/2010,,
