"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",IND,Carter,,Will,Mr.,San Antonio,TX,78231,5/9/2010,300.00,self employed,oil and gas investor,,,,,,,,00021143,6,7006262,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",IND,Brumback,,Mark,Mr.,Plano,TX,75024,1/15/2010,"1,000.00",self,hearing aid dispenser,,,,,,,,00021143,1,7006261,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",IND,Harper,,Alan,Mr. & Mrs.,Arlington,TX,76016,5/9/2010,500.00,self employed,Investor,,,,,,,,00021143,5,7006263,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",IND,Johnson,,Pat,Mr. & Mrs.,Uvalde,TX,78801,1/22/2010,100.00,,,,,,,,,,00021143,3,7006264,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",ENT,Republic Services PAC,,,,Phoenix,AZ,85054,1/15/2010,500.00,Republic Services Inc.,political action committee for employees,,,,,,,,00021143,2,7006265,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",ENT,Texas Society of CPA  PAC,,,,Dallas,TX,75254-7408,5/9/2010,500.00,Texas Society of CPA,political action committee for CPA's,,,,,,,,00021143,7,7006266,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,457743,"King, Tracy O.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,6/13/2010,500.00,self employed,Health care providers,,,,,,,,00021143,8,7006260,0,7/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Saenz,,Luis,Mr.,Austin,TX,78747,11/23/2009,250.00,,,,,,,,,,00021143,141,6582720,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Schirico,,Debbie,Ms.,Dallas,TX,75248,10/12/2009,50.00,,,,,,,,,,00021143,38,6582721,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Strauser,,Robert W.,Mr.,Austin,TX,78763,10/12/2009,250.00,self employed,lobbyist for various clients,,,,,,,,00021143,29,6582733,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Simpson,,Scott,Mr. & Mrs.,Livingston,TX,77351,11/9/2009,100.00,,,,,,,,,,00021143,81,6582725,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Seidlits,Jr.,Curtis L.,Mr.,Austin,TX,78746,11/23/2009,150.00,,,,,,,,,,00021143,154,6582722,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Shahan,,Tully,Mr. & Mrs.,Brackettville,TX,78832,11/10/2009,100.00,,,,,,,,,,00021143,98,6582723,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,11/23/2009,500.00,Contran,CEO/ entrepreneur,,,,,,,,00021143,130,6582724,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Sosa,,Ismael,Mr. & Mrs.,Uvalde,TX,78802-0294,11/4/2009,150.00,,,,,,,,,,00021143,70,6582726,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Spaulding,,Don,Mr. & Mrs.,Eagle Pass,TX,78852,11/10/2009,500.00,Maverick County Hospital District,Executive Director,,,,,,,,00021143,106,6582727,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",ENT,Spectra Energy PAC,,,,Houston,TX,77056,12/15/2009,300.00,Spectra Energy Corporation,employees of company,,,,,X,C00429662,,00021143,178,6582728,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stanfield,,Edward I,Mr. & Mrs.,Uvalde,TX,78802-1975,10/19/2009,100.00,,,,,,,,,,00021143,50,6582729,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Steidinger,,Jimmie,Mr.,Donna,TX,78537,10/19/2009,100.00,self employed,farmer,,,,,,,,00021143,51,6582730,0,1/15/2010,,
"King, Tracy",RCPT,COH,A1,439012,"King, Tracy O.",IND,Stolte,,M. L.,Mr. or Mrs.,San Antonio,TX,78253,11/4/2009,200.00,,,,,,,,,,00021143,69,6582732,0,1/15/2010,,
