"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Jaime Capelo P.C. dba Capelo Law Firm,,,,Austin,TX,78701,6/9/2010,500.00,,,,,,,,,,00025855,13,7121745,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Greenburg Traurig LLP Texas PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00025855,6,7121744,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,IND,Alberg,,Trevor,Mr.,Irving,TX,75038,2/12/2010,"2,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00025855,5,7121739,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/12/2010,500.00,,,,,,,X,C00428102,,00025855,2,7121740,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/7/2010,200.00,,,,,,,,,,00025855,11,7121741,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,IND,Beard,,Larry & Lila,,Austin,TX,78724,5/4/2010,"1,000.00",Indian Hills,Project Coordinator/Developer,,,,,,,,00025855,8,7121742,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/7/2010,500.00,,,,,,,,,,00025855,10,7121746,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,PACE Political Action Committee for Engineers,,,,Austin,TX,78768,2/23/2010,500.00,,,,,,,,,,00025855,1,7121747,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,PharmPAC,,,,Austin,TX,78761,2/10/2010,500.00,,,,,,,,,,00025855,9,7121748,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,RECA - Good Government PAC,,,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00025855,7,7121749,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Texas Democratic Party,,,,Austin,TX,78701,3/16/2010,700.00,,,,,,,,,Voter File Access,00025855,3,7121750,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,Urology Austin PLLC,,,,Austin,TX,78705,6/9/2010,"1,000.00",,,,,,,,,,00025855,12,7121751,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,458705,Dawnna Dukes Campaign,ENT,General Electric PAC,,,,Washington,DC,20004,1/27/2010,500.00,,,,,,,X,C00024869,,00025855,4,7121743,0,7/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Keever,,Graham Lee,,Austin,TX,78723,10/7/2009,50.00,,,,,,,,,,00025855,37,6750798,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,,Michael,,Austin,TX,78753,11/19/2009,75.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,81,6750806,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,,Michael,,Austin,TX,78753,10/22/2009,50.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,8,6750805,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lofton,,Michael,,Austin,TX,78753,10/6/2009,75.00,Michael Lofton Talk Show,Host,,,,,,,,00025855,2,6750804,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lipscombe,,John H,,Austin,TX,78731,10/7/2009,50.00,County,,,,,,,,,00025855,41,6750803,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lewis,,Willie,,Austin,TX,78723-3661,10/7/2009,100.00,retired veterans,,,,,,,,,00025855,40,6750802,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Lan-PAC,,,,Houston,TX,77042,10/13/2009,250.00,,,,,,,,,,00025855,71,6750801,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Lang,,Gaydelle M.,Dr.,Meadowlakes,TX,78654,10/1/2009,50.00,Huston-Tillotson Univ.,,,,,,,,,00025855,39,6750800,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HDR Inc. Political Action Committee,,,,Omaha,NE,68114,10/13/2009,500.00,,,,,,,X,C00103903,,00025855,61,6750785,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HILLCO -PAC,,,,Austin,TX,78701,10/7/2009,500.00,,Attorney @ Hilco Partners,,,,,,,,00025855,36,6750786,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,UPS PAC,,,,Atlanta,GA,30328,10/13/2009,500.00,,,,,,,X,C00064766,,00025855,58,6750825,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Jones,,J. R.,,Houston,TX,77081,10/13/2009,500.00,Jones/Carter Engineering,Engineer,,,,,,,,00025855,67,6750797,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Ingersoll,,Deborah,,Austin,TX,78701,10/15/2009,250.00,self,lobbyist,,,,,,,three blast emails sent on behalf of campaign for 10/07/09 fundraiser,00025855,62,6750793,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Koch PAC,,,,Washington,DC,20005,12/29/2009,"1,000.00",,unable to determine,,,,,X,C00236489,,00025855,80,6750799,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,INman,,Bobbie,Mr.,Austin,TX,78746-1423,9/30/2009,250.00,,,,,,,,,,00025855,33,6750794,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Jackson,,Robena,,Austin,TX,78759,10/8/2009,500.00,Group Solutions RJC,owner,,,,,,,,00025855,34,6750795,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Martel,,Rae,,Alexandria,VA,22315,10/7/2009,100.00,,,,,,,,,,00025855,54,6750807,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hines,,James R.,,New Braunfels,TX,78132,12/16/2009,500.00,Public Policy Solutions,CEO,,,,,,,,00025855,10,6750787,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Holland,,Leon,Mr.,Austin,TX,78750,9/30/2009,100.00,,,,,,,,,,00025855,30,6750788,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hoskins,,Marc M.,,Austin,TX,78761,10/7/2009,100.00,,,,,,,,,,00025855,31,6750789,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,HS Law PAC,,,,Austin,TX,78701,10/7/2009,250.00,,,,,,,,,,00025855,20,6750790,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hubbs,,Catherine,,Austin,TX,78757,9/30/2009,100.00,,,,,,,,,,00025855,32,6750791,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,IBAT PAC,,,,Austin,TX,78701,10/7/2009,500.00,,,,,,,,,,00025855,50,6750792,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,January-Williams,,Annie D.,Mrs.,Austin,TX,78723,10/1/2009,10.00,,,,,,,,,,00025855,35,6750796,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/14/2009,750.00,,,,,,,,,,00025855,75,6750821,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Pitcock,,Doug,,Houston,TX,77266-6428,9/30/2009,"1,000.00",Williams Brothers Construction Co. Inc.,Chairman and CEO,,,,,,,,00025855,45,6750814,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Hardin,,Joi,,Austin,TX,78758,10/7/2009,50.00,,,,,,,,,,00025855,28,6750784,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Young,,Linda,,Austin,TX,78754-5738,10/6/2009,100.00,ACC,Admin/External Affairs,,,,,,,,00025855,1,6750833,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Wooley,,John Adair,,Austin,TX,78731,10/13/2009,500.00,Fugro Onshore Geotechnics,Engineer,,,,,,,,00025855,66,6750832,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Wilkins,,Cletus W. & Patricia A.,Dr.,Austin,TX,78735,10/10/2009,200.00,HTU,librarian,,,,,,,,00025855,57,6750831,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/24/2009,500.00,,,,,,,,,,00025855,79,6750830,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Weiss,,Nathan L.,,Pflugerville,TX,78660,10/7/2009,25.00,,,,,,,,,,00025855,53,6750829,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Watson,,Laurie Brown,,Austin,TX,78703,9/24/2009,500.00,Brown Distributing Company,Vice President,,,,,,,,00025855,78,6750828,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Warren,,Tommy,,Austin,TX,78760,10/7/2009,250.00,Spiderwood Studios,Motion Picture Dir./Producer,,,,,,,,00025855,44,6750827,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Veterans & Civilians Brain Injury Advocates Political Action Committe,,,,Austin,TX,78746,12/29/2009,250.00,,,,,,,,,,00025855,82,6750826,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701-1878,10/7/2009,500.00,,,,,,,,,,00025855,52,6750823,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056-6550,10/7/2009,750.00,,,,,,,,,,00025855,49,6750822,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Mays,,A. W. Anthony,Rev.,Austin,TX,78723,10/6/2009,250.00,,,,,,,,,,00025855,42,6750808,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Texas Consumer Finance Assoc.  PAC,,,,Austin,TX,78701,10/7/2009,"1,000.00",,unable to determine,,,,,,,,00025855,12,6750820,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Simond,,Luther C.,,Austin,TX,78702,9/29/2009,100.00,,,,,,,,,,00025855,51,6750819,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Silas,,Beverly,,Ausitn,TX,78727,10/7/2009,50.00,self employed,,,,,,,,,00025855,4,6750818,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Rhone,,Michael & Stacy,,Pflugerville,TX,78660,10/7/2009,50.00,BigAustin,,,,,,,,,00025855,5,6750817,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Pittman,,Leslie W.,,West Lake Hills,TX,78746,10/13/2009,250.00,Klotz Assoc.,Engineer,,,,,,,,00025855,70,6750815,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Montford,,Mindy,,Austin,TX,78703,10/7/2009,150.00,Montford & McNelis L.L.P.,atty,,,,,,,,00025855,6,6750813,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Merrick,,Susan,,Cedar Park,TX,78613,10/7/2009,250.00,AT&T,,,,,,,,,00025855,47,6750812,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,ENT,Medco Health PAC Multi-Candidate Committee,,,,Mill Valley,CA,94941,12/14/2009,"1,000.00",,,,,,,X,C00384362,,00025855,73,6750811,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Means,,Carol L.,Dr.,Austin,TX,78750,10/7/2009,100.00,Huston-Tillotson University,university professor,,,,,,,,00025855,46,6750810,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,McClure,,Madeline,,Dallas,TX,75209,10/7/2009,500.00,TexProtects,Child Advocate,,,,,,,,00025855,43,6750809,2,3/15/2010,,
"Dukes, Dawnna",RCPT,SPAC,A1,446887,Dawnna Dukes Campaign,IND,Turrieta,,Gilbert,,Austin,TX,78701,10/7/2009,500.00,self employed,lobbyist,,,,,,,,00025855,55,6750824,2,3/15/2010,,
