"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,GONZALES,,SANTOS,,FALFURRIAS,TX,78355,1/21/2010,"2,000.00",SELF,PHARMACIST,,,,,,,,00065802,8,6614189,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,EKANAYAKE,,SURENRANATH,DR,CORPUS CHRISTI,TX,78404,1/21/2010,500.00,SELF,MEDICAL DOCTOR- OBSTETRICS/GYN,,,,,,,,00065802,6,6614186,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,Garcia Jr.,,Alvaro,,Premont,TX,78375,1/21/2010,500.00,Self,Pharmacist,,,,,,,,00065802,2,6614188,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,HORNSBY,,CHARLES,,KINGSVILLE,TX,78363,1/21/2010,"1,000.00",SELF,OIL AND GAS/ CHIROPRACTOR,,,,,,,,00065802,10,6614190,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,JOSE,DR,FALFURRIAS,TX,78355,1/21/2010,"25,000.00",SELF,MEDICAL DOCTOR- FAMILY MEDICINE/GERIATRICS,,,,,,,,00065802,11,6614191,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,LOZANO,,MARTHA,,FALFURRIAS,TX,78355,1/21/2010,"15,000.00",FAMILY MEDICAL CENTER,HEALTH CARE ADMINISTRATOR,,,,,,,,00065802,12,6614192,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,UGARTE,,JOSE,DR,KINGSVILLE,TX,78363,1/21/2010,200.00,SELF,MEDICAL DOCTOR- INTERNAL MEDICINE,,,,,,,,00065802,7,6614193,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,ATKINSON,,NEWEL,,ALICE,TX,78332,1/21/2010,"1,000.00",SELF,REAL ESTATE DEVELOPER/RANCHING,,,,,,,,00065802,3,6614183,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,BEATO,,MILTON,DR,CORPUS CHRISTI,TX,78414,1/21/2010,500.00,SELF,MEDICAL DOCTOR- CARDIOLOGIST,,,,,,,,00065802,4,6614184,0,1/31/2010,,
"Lozano, Jose Manuel",RCPT,COH,A1,441016,"Lozano, Jose M. 'J.M.'",IND,CANALES,,GUS,,Premont,TX,78375,1/21/2010,250.00,SELF,OIL AND GAS,,,,,,,,00065802,9,6614185,0,1/31/2010,,
