"Mallory Caraway, Barbara",RCPT,COH,A1,441272,"Mallory Caraway, Barbara L.",IND,Park,,Dr. Chad,,Dallas,TX,75205-1919,1/20/2010,"1,000.00",South Texas Dental,COO,,,,,,,,00057485,1,6616361,0,2/1/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Texas Consumer Finance Assoc PAC,,,,Austin,TX,78701-2986,11/9/2009,500.00,,,,,,,,,,00057485,11,6749739,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/4/2009,700.00,,,,,,,,,Voter File Access,00057485,12,6749740,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,11/11/2009,300.00,,,,,,,,,,00057485,13,6749741,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767-0788,11/10/2009,500.00,,,,,,,,,,00057485,14,6749742,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,TexPAC,,,,Austin,TX,78701-1665,12/10/2009,26.66,,,,,,,,,Fundraiser Austin Club,00057485,15,6749743,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin club,00057485,16,6749745,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00057485,1,6749729,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00057485,10,6749738,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Wholesale Beer Distributors,,,,Austin,TX,78701,11/10/2009,350.00,,,,,,,,,,00057485,17,6749744,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Legislative Solutions,,,,Austin,TX,78730,11/10/2009,750.00,Legislative Solutions,Owner,,,,,,,Supplies and Work forNov. 10 Fundraiser,00057485,8,6749736,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,11/10/2009,250.00,,,,,,,,,,00057485,7,6749735,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin club,00057485,6,6749734,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/10/2009,26.66,,,,,,,,,Nov. 10 Fundraiser - Austin Club,00057485,5,6749733,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",IND,Eugene,,Darrick and Chiquita,,Austin,TX,78767,11/10/2009,250.00,,,,,,,,,,00057485,4,6749732,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Border Health PAC,,,,McAllen,TX,78504,9/20/2009,"5,000.00",,,,,,,,,,00057485,2,6749730,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,Oncor PAC,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00057485,9,6749737,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,446801,"Mallory Caraway, Barbara L.",ENT,CLEAT PAC,,,,Austin,TX,78701,11/10/2009,250.00,,,,,,,,,,00057485,3,6749731,1,3/11/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Buffington,,Paige,,Heath,TX,75032,3/6/2010,100.00,,,,,,,,,,00057485,6,7096474,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Brown,,Matthew,Dr.,Dallas,TX,75225,3/2/2010,75.00,,,,,,,,,,00057485,3,7096473,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Cook,,Phil L.,,Rowlett,TX,75088-5961,4/9/2010,100.00,,,,,,,,,,00057485,5,7096475,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241-0992,3/1/2010,100.00,,,,,,,,,,00057485,2,7096476,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Hanks,,Ricky and Shirley,,Dallas,TX,75238,3/9/2010,100.00,,,,,,,,,,00057485,10,7096477,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Liechty,,Paul,Dr.,Mesquite,TX,75150,3/9/2010,"1,000.00",American Chiropractic Clinic,Chiropractor,,,,,,,,00057485,13,7096478,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Munier,,D.T.,,Dallas,TX,75248,3/1/2010,100.00,,,,,,,,,,00057485,1,7096479,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",ENT,State Representative Dale Tillery,,,,Dallas,TX,75228,4/19/2010,250.00,,,,,,,,,,00057485,14,7096480,0,7/15/2010,,
"Mallory Caraway, Barbara",RCPT,COH,A1,458652,"Mallory Caraway, Barbara L.",IND,Blackwell,,Chad and Michelle,,Rockwall,TX,75087-0364,3/2/2010,100.00,,,,,,,,,,00057485,11,7096472,0,7/15/2010,,
