"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Whittenburg,,Dustin,Mr.,San Antonio,TX,78209,1/20/2010,250.00,Self-employed,Attorney,,,,,,,,00042063,44,6615578,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Wedel,,James,Mr.,Muleshoe,TX,79347-6649,1/18/2010,100.00,Self-employed,Farmer,,,,,,,,00042063,37,6615577,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Tarbox,,Lee,Mr.,Lubbock,TX,79407-2435,1/9/2010,250.00,Continental,Airline Pilot,,,,,,,,00042063,10,6615571,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Taylor,Jr.,Robert,Mr.,Lubbock,TX,79424-5018,1/9/2010,250.00,United Supermarkets Inc.,Executive,,,,,,,,00042063,11,6615572,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,VanLoh,Jr.,S. Wil,Mr.,Houston,TX,77019-1005,1/11/2010,"5,000.00",Quantum Energy Partners,Managing Partner,,,,,,,,00042063,15,6615573,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Walter,,Neil,Mr.,Oglesby,TX,76561-2009,1/15/2010,50.00,Self-employed,Farmer,,,,,,,,00042063,29,6615574,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Webb,Jr.,Cole,Mr.,San Antonio,TX,78248,1/4/2010,30.00,Kimley-Horn and Associates Inc.,Engineer,,,,,,,,00042063,1,6615575,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Webb,,Russell,Mr.,Flower Mound,TX,75022-0928,1/21/2010,50.00,Tulco Oils,Area Manager,,,,,,,,00042063,53,6615576,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Stanley,,Sam,Mr.,Levelland,TX,79336-9411,1/21/2010,500.00,Self-Employed,Farmer,,,,,,,,00042063,52,6615569,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Prewitt,,Jim,Mr.,Flower Mound,TX,75022-5460,1/13/2010,"5,000.00",Landmark Nurseries Inc.,President,,,,,,,,00042063,20,6615564,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Spalding,,James,Mr.,Dallas,TX,75287-5858,1/6/2010,100.00,James C. Spalding,Realtor / Investor,,,,,,,,00042063,4,6615568,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Smith,,Larry,Mr.,Abilene,TX,79606-4322,1/16/2010,200.00,Texas Boll Weevil Eradication Foundation,Program Director,,,,,,,,00042063,32,6615567,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Schmidt,,Joseph,Mr.,Lubbock,TX,79424-4851,1/20/2010,200.00,Gage Van Horn & Associates Inc.,Vice-President,,,,,,,,00042063,43,6615566,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Rose,,Bryan,Mr.,Lubbock,TX,79424-4806,1/20/2010,300.00,Rose-Text Inc. Medical Transcription Service,Sales,,,,,,,,00042063,42,6615565,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Straley,,Todd,Mr.,Wolfforth,TX,79382,1/11/2010,250.00,United Cotton Growers Coop,CFO,,,,,,,,00042063,14,6615570,0,2/1/2010,,
"Brady, Zach",RCPT,COH,A1,441208,"Brady, Zachary S. 'Zach'",IND,Duffy,,Phillip,Mr.,Lubbock,TX,79453-4411,1/13/2010,50.00,Student,Student,,,,,,,,00042063,17,6615537,0,2/1/2010,,
