"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allstate Insurance Company PAC,,,,Northbrook,IL,60062,12/18/2009,"1,500.00",Allstate Insurance Company PAC,PAC,,,,,X,C00040253,,00051862,74,6461295,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Antongiovanni,,Joanna,Ms.,San Antonio,TX,78260,11/20/2009,100.00,,,,,,,,,,00051862,60,6461298,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American National Ins. Company Employee Political Action Committee,,,,Galveston,TX,77550,12/18/2009,"2,500.00",American National Insurance Company Employee PAC,PAC,,,,,,,,00051862,24,6461297,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,American Council of Life Insurers - PAC,,,,Washington,TX,20001-2133,9/23/2009,500.00,American Council of Life Insurers PAC,PAC,,,,,X,C00147066,,00051862,5,6461296,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Assoc. of Fire & Casualty Co. of ES Thompson Co. Cousins & Irons LLP,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00051862,73,6461299,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Humana TX PAC,,,,Austin,TX,78746,11/20/2009,"1,000.00",Humana Texas PAC,PAC,,,,,,,,00051862,30,6461326,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Allen Boone Humphries LLP,,,,Houston,TX,77027,11/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Attorneys at Law,,,,,,,,00051862,10,6461294,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,,,,Hartford,CT,06156,11/20/2009,"1,000.00",AETNA Inc. - PAC,PAC,,,,,X,C00181826,,00051862,27,6461293,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,AETNA Inc. - PAC,,,,Hartford,CT,06156,11/20/2009,"2,000.00",,,,,,,X,C00181826,,00051862,72,6461292,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,A&M PAC,,,,Austin,TX,78768-4609,11/20/2009,250.00,,,,,,,,,,00051862,12,6461290,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,11/20/2009,"1,500.00",,,,,,,,,,00051862,70,6461300,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,Abbott Laboratories PAC,PAC,,,,,X,C00040279,,00051862,19,6461291,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PCIPAC,,,,Des Plaines,IL,60018-3286,11/20/2009,"1,000.00",,,,,,,X,C00112969,,00051862,65,6461342,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Manross,,Lee,Mr.,Austin,TX,78701,11/20/2009,500.00,Texas  Assoc of Health Underwriters,Lobbyist,,,,,,,,00051862,62,6461335,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Shelley,,Dan,Mr.,Austin,TX,78767-1316,8/13/2009,250.00,Self employed,Attorney at law,,,,,,,,00051862,1,6461348,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Schwartz,,A.R. Babe,Mr.,Austin,TX,78701,11/20/2009,"1,000.00",Self Employed,Attorney at Law,,,,,,,,00051862,46,6461347,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/18/2009,250.00,Gulf States Toyota Inc. PAC,State PAC,,,,,,,,00051862,78,6461324,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Republic Services Inc.- Employees Better Gov. PAC,,,,Phoenix,AZ,85054,11/20/2009,500.00,,,,,,,,,,00051862,29,6461345,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Allance For Life PAC,,,,Austin,TX,78765,11/20/2009,100.00,,,,,,,,,,00051862,43,6461350,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Perdue Brandon Fielder  Collins & Mott LLP,,,,Lubbock,TX,79408-0817,12/31/2009,500.00,,,,,,,,,,00051862,79,6461343,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Assoc Benefit Admin PAC,,,,Duncanville,TX,75137,11/20/2009,500.00,,,,,,,,,,00051862,36,6461351,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/20/2009,"2,500.00",,,,,,,,,,00051862,51,6461341,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/6/2009,"2,000.00",,,,,,,,,,00051862,8,6461340,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,12/18/2009,"1,000.00",,,,,,,,,,00051862,23,6461339,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Mitchell,,George P.,Mr.,The Woodlands,TX,77380,12/10/2009,"5,000.00",Mitchell Energy,CEO/Chairman,,,,,,,,00051862,21,6461338,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,McCandless,,Pati,Mrs.,Austin,TX,78746,11/20/2009,200.00,AkinGumpStraussHauer and Feld LLP,Lawyer/Lobbyist,,,,,,,,00051862,41,6461337,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Marathon Oil Company Employees - PAC,,,,Houston,TX,77253-3128,12/23/2009,500.00,,,,,,,X,C00040568,,00051862,9,6461336,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,12/18/2009,"2,000.00",James Avery,Executive,,,,,,,,00051862,76,6461301,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78767,9/23/2009,"1,000.00",TREPAC/Texas Assoc. of Realtors PAC,PAC,,,,,,,,00051862,6,6461358,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Wholesale Beer Distributors of Texas - PAC,,,,Austin,TX,78701,11/20/2009,500.00,,,,,,,,,,00051862,50,6461365,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,WAL*PAC,,,,Bentonville,AR,72716-0150,12/10/2009,"1,000.00",,,,,,,X,C00093054,,00051862,18,6461364,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Van Eeten,,Theo,Mr.,Austin,TX,78759-3802,11/20/2009,500.00,Texas Medical Liability Trust,Administrationj and Gov Relations,,,,,,,,00051862,40,6461363,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/20/2009,"2,000.00",USAA Employee PAC,PAC,,,,,,,,00051862,69,6461362,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/13/2009,"1,000.00",USAA Employee PAC,PAC,,,,,,,,00051862,2,6461361,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texans for Lawsuit Reform Pac,,,,Austin,TX,78701,11/20/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00051862,58,6461349,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Unitedhealth Group Incorporated - Political Action Fund of Texas,,,,Houston,TX,77079,11/20/2009,"1,000.00",Unitedhelalth Group Inc - Political Action Fund of Texas,Political Action Fund of Texas,,,,,,,,00051862,32,6461359,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Prudential Financial Inc. PAC,,,,Newark,NJ,07102,11/27/2009,500.00,Prudential Financial Inc. PAC,PAC,,,,,X,C00127779,,00051862,17,6461344,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,IND,Trebing,,C. Louanne,Ms.,Garland,TX,75042,11/20/2009,100.00,,,,,,,,,,00051862,64,6461357,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,11/20/2009,500.00,,,,,,,,,,00051862,54,6461356,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,11/20/2009,"1,000.00",Texas State Farm Agents PAC,PAC,,,,,,,,00051862,28,6461355,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/20/2009,500.00,Texas DENPAC,PAC,,,,,,,,00051862,11,6461354,0,1/13/2010,,
"Taylor, Larry",RCPT,SPAC,A1,437334,The Coalition to Elect Larry Taylor,ENT,Texas Association for Home Care Inc. Texas Home Care Defense Fund,,,,Austin,TX,78731,11/20/2009,"2,500.00",,,,,,,,,,00051862,35,6461353,0,1/13/2010,,
