"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,James,,Marjorie,Ms.,Farmers Branch,TX,75234-2550,4/19/2010,50.00,N/A,Retired,,,,,,,,00061902,141,7131802,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jolly,,Norman,Mr.,Houston,TX,77002-1823,6/14/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00061902,227,7131810,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Johnson,,Sam,Mr.,Austin,TX,78701-3238,4/27/2010,100.00,Scott Douglass Luton & McConnico LLP,Attorney,,,,,,,,00061902,154,7131809,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Johnson,,James,Mr.,Georgetown,TX,78626,3/10/2010,100.00,N/A,Retired,,,,,,,,00061902,58,7131808,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Joe Farias Campaign,,,,San Antonio,TX,78214,6/29/2010,250.00,,,,,,,,,,00061902,317,7131807,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,6/29/2010,500.00,,,,,,,,,,00061902,315,7131806,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jewell,,Michael,Mr.,Austin,TX,78703,1/18/2010,100.00,RE Corporate Services,Director,,,,,,,,00061902,10,7131805,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jermstad,,Todd,Mr.,Austin,TX,78758-3703,3/10/2010,35.00,Bell/Lampasas Counties CSCD,Attorney,,,,,,,,00061902,57,7131804,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jones,,Kathleen,Rev.,Austin,TX,78757-1930,4/11/2010,50.00,,Pastor,,,,,,,,00061902,128,7131811,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gonzalez,,Jose,Mr.,Round Rock,TX,78664,4/17/2010,50.00,,,,,,,,,,00061902,139,7131763,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jordan,,Milton,Mr.,Georgetown,TX,78626-1944,4/13/2010,100.00,N/A,Retired,,,,,,,,00061902,134,7131815,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Goodman,,Barry,Mr.,Houston,TX,77006-6166,6/29/2010,500.00,Goodman Corporation,President,,,,,,,,00061902,318,7131764,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jackson,,Randy,Mr.,Spicewood,TX,78669,6/30/2010,1.00,N/A,Not Employed,,,,,,,,00061902,336,7131801,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Jabour,,David,Mr.,Austin,TX,78731-3654,1/29/2010,300.00,Twin Liquors Package Store,President,,,,,,,,00061902,15,7131800,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,James McReynolds,,,,Lufkin,TX,75904,6/28/2010,200.00,,,,,,,,,,00061902,308,7131803,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Keys,,Margaret,Ms.,Austin,TX,78703-3908,4/12/2010,200.00,Self Employed,Communications Consultant,,,,,,,,00061902,133,7131820,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Krajl,,Elliot,Mr.,Austin,TX,78735-6489,6/16/2010,250.00,Krajl Consulting,Lobbyist,,,,,,,,00061902,245,7131828,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kostura,,Judy,Ms.,Austin,TX,78746,4/27/2010,100.00,Judge Kostura & Putnam PC,Attorney,,,,,,,,00061902,155,7131827,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Klein,,Michael,Mr.,Midland,TX,79701,4/13/2010,"2,500.00",Midland Oil Company,Executive,,,,,,,,00061902,135,7131826,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Kitchen,,Ann,Hon.,Austin,TX,78704,6/30/2010,100.00,Self Employed,Consultant,,,,,,,,00061902,337,7131825,1,7/16/2010,,
