"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Erskine,,Blake,Mr.,Longview,TX,75601,3/11/2010,250.00,Erskine & McMahon,attorney,partner,,,,,,,00066035,26,7129004,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Rehmet,,Christopher,Mr.,Sherman,TX,75090,1/18/2010,200.00,Tate Law Office,attorney,attorney,,,,,,,00066035,5,7129015,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Reardon,,Thomas,Mr.,Longview,TX,75605,2/10/2010,50.00,unknown,unknown,unknown,,,,,,,00066035,17,7129014,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,O'Hanlon,,Anthony,Mr.,Sherman,TX,75090,1/4/2010,500.00,Sanders O'Hanlon & Motley,attorney,partner,,,,,,,00066035,1,7129013,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Miller,,J Robert,Mr.,Dallas,TX,75201,2/16/2010,"1,000.00",Rob Miller Miller & Brown L.L.P,Attorney - Litigation,parnter,,,,,,,00066035,20,7129012,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Kurley,,A.B.,Mrs.,Texas City,TX,77590,3/1/2010,100.00,unknown,unknown,unknown,,,,,,,00066035,34,7129010,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Jarrett,,Judy,Mrs.,Lubbock,TX,79424,1/25/2010,250.00,Wayland Baptist University,Edcucation,Administrator,,,,,,,00066035,11,7129008,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Hossley,,Allen,Mr.,Tyler,TX,75702,1/18/2010,"1,000.00",Hossley Embry,Attorney,partner,,,,,,,00066035,4,7129007,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Roark,,Woody,Mr.,Tyler,TX,75702,1/28/2010,200.00,Law Offnices of Woodrow M (Woody) Roark PC,attorney,owner,,,,,,,00066035,13,7129016,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Goudarzi,,Brent,Mr.,Gilmer,TX,75644,4/22/2010,"1,000.00",Goudarzi & Young Law Office,attorney,partner,,,,,,,00066035,15,7129005,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Marston,,Jim,Mr.,Austin,TX,78703,1/16/2010,100.00,Envirnonmental Defense Fund,attorney,Director of Energy,,,,,,,00066035,2,7129011,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Doyle,,Michael,Mr.,Houston,TX,77010,1/18/2010,"1,000.00",Doyle Raizner LLP,lawyer,lawyer,,,,,,,00066035,3,7129003,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Daugherty,,Craig,Mr.,Tyler,TX,75711,1/28/2010,350.00,Craig Daugherty Attorney at Law,attorney,owner,,,,,,,00066035,14,7129002,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Coker,,Richard,Mr.,Tyler,TX,75703,2/10/2010,100.00,Dr. Rick Coker's Smile Studio,Dentist,Owner,,,,,,,00066035,18,7129001,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Carroll,,Otis,Mr.,Tyler,TX,75703,3/10/2010,"1,000.00",Ireland Carroll & Kelley PC,Attorney,partner,,,,,,,00066035,25,7129000,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",IND,Carlile,,Scott,Mr.,Marshall,TX,75670,6/30/2010,250.00,Carlile Law Firm,attorney,owner,,,,,,,00066035,28,7128999,0,7/15/2010,,
"Bailey, Blake",RCPT,JCOH,A(J),458838,"Bailey, Blake H.",ENT,Bruegger & McCulllogh PC,,,,Dallas,TX,75231,3/16/2010,"1,500.00",,,,,,,,,,00066035,33,7128998,0,7/15/2010,,
