"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Foreman,,Dorothy,,Liberty Hill,TX,78642,1/19/2010,100.00,retired,retired,,,,,,,,00065758,6,6616598,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Hodges,,Gwen,,Georgetown,TX,78628,1/5/2010,100.00,retired,retired,,,,,,,,00065758,1,6616599,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Nagy,,Diane,,Georgetown,TX,78633,1/14/2010,75.00,retired,retired,,,,,,,,00065758,4,6616601,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Daniell,,David,,Florence,TX,76527,1/17/2010,50.00,Williamson County Appraisal District,Appraiser,,,,,,,,00065758,5,6616596,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Daniels,,Ann,,Georgetown,TX,78628,1/10/2010,50.00,retired,retired,,,,,,,,00065758,3,6616597,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",IND,Mills,,Jim,,Georgetown,TX,78627,1/6/2010,250.00,retired,retired,,,,,,,,00065758,2,6616600,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,441317,"Rister, Milton A.  Jr.",ENT,Texas Apartment Association PAC,,,,Ausitn,TX,78701,1/20/2010,"1,000.00",,,,,,,,,,00065758,7,6616602,0,2/1/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Bragg,,Nancy,Ms.,Austin,TX,78737,2/2/2010,50.00,retired,retired,,,,,,,,00065758,12,6678145,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,De Villez,,David,Dr,Georgetown,TX,78633,2/10/2010,200.00,retired,RN,,,,,,,,00065758,29,6678155,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Kelly,,Tim,Mr.,Cedar Park,TX,78613,2/2/2010,100.00,National Guard - TExas,Officer,,,,,,,,00065758,14,6678162,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Jacobs,,Loberta,Mrs,Georgetown,TX,78633,2/8/2010,100.00,retired,retired,,,,,,,,00065758,24,6678161,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Holloway,,Carolyn,Mrs.,Georgetown,Tx,78633,2/8/2010,100.00,retired,retired,,,,,,,,00065758,23,6678159,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Hays,,David,Mr.,Georgetown,TX,78627,2/1/2010,100.00,Georgetown Title,Vice President,,,,,,,,00065758,6,6678158,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Foster-Smith,,Linda,Mrs.,Georgetown,TX,78628,2/15/2010,200.00,retired,retired,,,,,,,,00065758,35,6678157,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Duprey,,Phil,Mr.,Cedar Park,TX,78613,2/4/2010,200.00,self,investor,,,,,,,,00065758,16,6678156,0,2/22/2010,,
"Rister, Milton",RCPT,COH,A1,444295,"Rister, Milton A.  Jr.",IND,Baker,,Ann,Mrs.,Georgetown,TX,78628,2/2/2010,100.00,retired,retired,,,,,,,,00065758,11,6678142,0,2/22/2010,,
