"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00052791,19,6488419,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Texas Consumer Finance Association Political Action Committee,,,,Austin,TX,78701,10/23/2009,500.00,,,,,,,,,,00052791,13,6488414,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/23/2009,250.00,,,,,,,,,,00052791,8,6488410,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,San Antonio Political Action Committee (SAPAC),,,,San Antonio,TX,78296,12/29/2009,250.00,,,,,,,,,,00052791,27,6488412,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",IND,Sears,,Dick,,Pottsboro,TX,75076,10/23/2009,25.00,,,,,,,,,,00052791,10,6488413,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,10/23/2009,"2,000.00",,,,,,,,,,00052791,22,6488411,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056,10/23/2009,"1,000.00",,,,,,,,,,00052791,18,6488415,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Union Pacific Corporation Fund For Effective Government,,,,Washington,DC,20005,12/31/2009,"1,000.00",,,,,,,X,C00010470,,00052791,2,6488416,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,9/17/2009,34.09,,,,,,,,,Fundraiser Reception food and refreshments,00052791,30,6488418,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",IND,Baker,,Thomas,,Wimberly,TX,78676,9/1/2009,"1,000.00",David J. Joseph Company,Executive Vice Pesident/ Business Development,,,,,,,,00052791,4,6488394,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,Political Action Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/17/2009,8.53,,,,,,,,,Fundraiser Reception food and refeshments,00052791,36,6488409,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",IND,Hackney,,Clint,,Austin,TX,78716,10/23/2009,250.00,,,,,,,,,,00052791,14,6488403,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,ZAChry Construction Corporation Political Action Committee,,,,San Antonio,TX,78205,12/29/2009,500.00,,,,,,,,,,00052791,25,6488420,0,1/14/2010,,
"Phillips, Larry",RCPT,COH,A1,437973,"Phillips, Lawrence A. 'Larry'",ENT,UPSPAC,,,,Atlanta,GA,30328,12/30/2009,500.00,,,,,,,X,C00064766,,00052791,3,6488417,0,1/14/2010,,
