"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Carnes,,Leslie,Mr.,Drifwood Texas,TX,78619,2/12/2010,100.00,State of Texas TxCPA,Accounts Examiner,,,,,,,,00065689,2,6703251,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Hasley,,Wanda,Ms,Austin,TX,78748,2/16/2010,25.00,Retired Teacher,Retired Teacher,,,,,,,,00065689,3,6703252,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Hobson,,Mike,Mr &Mrs.,Kaufman,TX,75142,1/29/2010,25.00,,,,,,,,,,00065689,1,6703420,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Hasley,,Wanda,Ms,Austin,TX,78748,2/16/2010,25.00,Retired Teacher,Retired Teacher,,,,,,,,00065689,3,6703419,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Hobson,,Mike,Mr &Mrs.,Kaufman,TX,75142,1/29/2010,25.00,,,,,,,,,,00065689,1,6703253,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Carnes,,Leslie,Mr.,Drifwood Texas,TX,78619,2/12/2010,100.00,State of Texas TxCPA,Accounts Examiner,,,,,,,,00065689,2,6703418,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,441492,"Burton, Billy E. 'Bill'",IND,Clement,,Cristi,Ms,Marble Falls,TX,78654,1/14/2010,100.00,,,,,,,,,,00065689,1,6621595,0,2/1/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Hanstrom,,Joann,MRS.,Kemp,TX,75143,7/25/2009,50.00,,,,,,,,,,00065689,2,6606197,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,West,,Larry,Mr.,Athens,TX,75752,7/24/2009,25.00,,,,,,,,,,00065689,1,6606212,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Snnford,,Juanice,Mrs,Mexia,TX,76667,11/25/2009,25.00,,,,,,,,,,00065689,24,6606211,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Sandifer,,Bennie,Mrs.,Oakwood,TX,75855,11/17/2009,25.00,,,,,,,,,,00065689,16,6606209,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Payne,,Carrie,Mrs.,Houston,TX,77208,10/8/2009,5.00,,,,,,,,,,00065689,13,6606207,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Orton,,Richard,Mr.,Nacogdoches,TX,75961,10/31/2009,50.00,,,,,,,,,,00065689,10,6606206,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Nixdorf,,Amy,Ms,Nacogdoches,TX,75965,10/31/2009,75.00,,,,,,,,,,00065689,9,6606205,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Ninness,,Sharon,Dr.,Nacogdoches,TX,75961,10/31/2009,25.00,,,,,,,,,,00065689,12,6606204,3,1/25/2010,,
