"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/20/2010,500.00,,,,,,,,,,00036483,43,7121583,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Holt,,David,,Snyder,TX,79550,5/20/2010,250.00,,,,,,,,,,00036483,37,7121570,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,HomePac of Texas Texas Association of Builders,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,18,7121571,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Howard,,Jay,,Austin,TX,78701,5/20/2010,500.00,HillCo Partners,Consultant,,,,,,,,00036483,6,7121572,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,HuCKPAC,,,,Little Rock,AR,72212,6/21/2010,500.00,,,,,,,X,C00448373,,00036483,51,7121573,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Hughes,,Lisa,,Austin,TX,78759,5/20/2010,100.00,,,,,,,,,,00036483,33,7121574,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Ingersoll,,Deborah,,Austin,TX,78701,5/20/2010,250.00,,,,,,,,,Two blast emails for fundraising event,00036483,60,7121575,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Jones,,Neal,,Austin,TX,78701,5/20/2010,"1,000.00",Hillco Partners,Treasurer,,,,,,,,00036483,9,7121576,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Knox,,Jack,,Dallas,TX,75219,6/21/2010,"5,000.00",Self-employed,Rancher,,,,,,,,00036483,50,7121578,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Leipsner,,Dean,,Austin,TX,78738-1738,5/20/2010,"1,000.00",United States Rare Coin & Bullion Reserve,CEO,,,,,,,,00036483,23,7121580,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Ross,III,Edward,,Austin,TX,78746,5/20/2010,100.00,,,,,,,,,,00036483,7,7121591,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Mathis,,James,,Cedar Park,TX,78613,5/20/2010,250.00,,,,,,,,,,00036483,36,7121582,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Haynes and Boone PAC,,,,Dallas,TX,75219,6/23/2010,"1,000.00",,,,,,,,,,00036483,5,7121567,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,6/23/2010,750.00,,,,,,,,,,00036483,3,7121584,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Pearson,,Dan,,Austin,TX,78750,5/20/2010,500.00,HillCo Partners,Consultant,,,,,,,,00036483,13,7121585,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Perry,,Bob,,Houston,TX,77234,5/20/2010,"5,000.00",Perry Homes,Chairman of the Board & CEO,,,,,,,,00036483,41,7121586,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Phenix,,Billy,,Austin,TX,78768-4551,5/20/2010,500.00,Self-employed,Attorney/Governmental Affairs,,,,,,,,00036483,40,7121587,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Rigby,,Alton,,Austin,TX,78731,5/20/2010,250.00,,,,,,,,,,00036483,28,7121588,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,39,7121566,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Roberts,,Jack,,Austin,TX,78701,5/20/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,00036483,35,7121589,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00036483,32,7121590,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/20/2010,500.00,,,,,,,,,,00036483,30,7121581,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Carr,,Snapper,,Austin,TX,78735,5/20/2010,200.00,,,,,,,,,,00036483,48,7121554,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,,,,Austin,TX,78701,6/16/2010,392.40,,,,,,,,,(See travel info),00036483,68,7121565,0,7/15/2010,,X
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,,,,Austin,TX,78701,6/16/2010,584.00,,,,,,,,,overnight accommodations for attendance and participation in National economic summit,00036483,69,7121564,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,GoPAC-TX,,,,Austin,TX,78701,6/16/2010,169.00,,,,,,,,,conference registation fee for attendance and participation in National economic summit,00036483,70,7121563,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Gardere Wynne Sewell LLP,,,,Austin,TX,78701-2978,5/20/2010,500.00,,,,,,,,,,00036483,14,7121562,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Garcia,,David,,Austin,TX,78701,5/20/2010,100.00,,,,,,,,,,00036483,8,7121561,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Fertitta,,Mark,,Austin,TX,78701-4151,5/20/2010,"1,000.00",US Money Reserve Inc.,Manager,,,,,,,,00036483,24,7121560,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,ENPAC Texas,,,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,X,C00366387,,00036483,21,7121559,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,ENergy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,6/14/2010,"1,000.00",,,,,,,,,,00036483,53,7121558,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Curtis,,Raymond,,Weatherford,TX,76086,1/19/2010,100.00,,,,,,,,,,00036483,65,7121557,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Hillco PAC,,,,Austin,TX,78701,5/20/2010,"1,000.00",,,,,,,,,,00036483,42,7121569,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210-4567,5/20/2010,"1,000.00",,,,,,,,,,00036483,38,7121555,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Heydinger,,Ted,,Austin,TX,78746-3204,5/20/2010,500.00,Texans for Economic Progress,Director,,,,,,,,00036483,45,7121568,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Blackridge,,,,Austin,TX,78711,5/20/2010,"1,000.00",,,,,,,,,,00036483,26,7121553,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,5/20/2010,750.00,,,,,,,,,,00036483,16,7121552,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00036483,54,7121551,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Baynard,,Patsy,,Austin,TX,78731-4029,6/23/2010,250.00,,,,,,,,,,00036483,1,7121550,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Barrett,,Andrew,,Austin,TX,78701,5/20/2010,150.00,Andrew N. Barrett  Attorney at Law,Attorney,,,,,,,,00036483,47,7121549,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/20/2010,"5,000.00",,,,,,,,,,00036483,27,7121548,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",ENT,American Airlines PAC,,,,Washington,DC,20036,5/6/2010,500.00,,,,,,,X,00016651,,00036483,61,7121547,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Aghamalian,,Brandon,,Austin,TX,78704,5/20/2010,200.00,,,,,,,,,,00036483,12,7121546,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Lawson,,Richard,,Austin,TX,78729,6/23/2010,"2,500.00",Verizon,Government Relations,,,,,,,,00036483,2,7121579,0,7/15/2010,,
"King, Phillip",RCPT,COH,A1,458703,"King, Phillip S. 'Phil'",IND,Connor,,Geoffrey,,Austin,TX,78755,5/20/2010,100.00,,,,,,,,,,00036483,46,7121556,0,7/15/2010,,
