"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Pope,,Willie & Lory,,San Antnio,TX,78244,8/27/2009,200.00,,,,,,,,,,00023012,70,6490226,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,San Antonio Hotel & Lodging PAC,,,,San Antonio,TX,78269,8/27/2009,200.00,,,,,,,,,,00023012,80,6490236,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,NRP Group LLC,,,,San Antonio,TX,78205,8/27/2009,500.00,,,,,,,,,,00023012,93,6490218,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,NUStar PAC,,,,San Antonio,TX,78269,8/26/2009,"1,000.00",,,,,,,,,,00023012,106,6490219,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Olson,,Arlis,,San Antonio,TX,78244,8/8/2009,100.00,,,,,,,,,,00023012,13,6490220,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/20/2009,500.00,,,,,,,,,,00023012,16,6490221,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,11/18/2009,250.00,,,,,,,,,,00023012,129,6490222,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Penn,,Linda,,San Antonio,TX,78263,8/27/2009,100.00,,,,,,,,,,00023012,78,6490223,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Munoz III,,Henry,,SA,TX,78212,8/3/2009,"1,000.00",Kell-Munoz Architects,CEO,,,,,,,,00023012,8,6490216,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Peters O.D.,,Joyce,,San Antonio,TX,78223,8/27/2009,100.00,,,,,,,,,,00023012,49,6490225,0,1/14/2010,,
