"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,1/1/2010,"1,000.00",,,,,,,,,,00059728,8,6614207,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,1/18/2010,200.00,,,,,,,,,,00059728,4,6614199,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/1/2010,"1,000.00",,,,,,,X,C00112896,,00059728,7,6614200,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,1/1/2010,500.00,,,,,,,,,,00059728,1,6614201,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Dickey,,Nancy,Ms.,College Station,TX,77845,1/1/2010,100.00,TAMU Health Science Center,President,,,,,,,,00059728,5,6614202,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Gray,,Les,,Rockwall,TX,75032,1/1/2010,250.00,,,,,,,,,,00059728,3,6614203,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,,Greenville,TX,75404,1/1/2010,"1,000.00",Self,Dentist,,,,,,,,00059728,2,6614204,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,1/1/2010,"2,000.00",,,,,,,,,,00059728,6,6614206,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,1/1/2010,"1,000.00",,,,,,,,,,00059728,9,6614205,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Riter,III`,A. W. & Cynthia,,Tyler,TX,75701,2/26/2010,500.00,,,,,,,,,,00059728,194,7127852,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Seif,,Fayez,,Plano,TX,75093,5/9/2010,"1,000.00",Texas Gastrointestinal Associates Pa,physician,,,,,,,,00059728,120,7127857,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Prince,,Derek,,Dallas,TX,75208,3/3/2010,250.00,,,,,,,,,,00059728,213,7127850,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,PHARMPAC,,,,Austin,TX,78759,4/1/2010,"2,000.00",,,,,,,,,,00059728,118,7127848,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,RESCARE Advocacy Fund,,,,Louisville,KY,40223-3813,2/22/2010,500.00,,,,,,,X,C00344663,,00059728,143,7127851,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Perry,,Bob & Doylene,,Houston,TX,77058,1/26/2010,"15,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,260,7127847,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Political Action Committee for Engineers,,,,Austin,TX,78768-2145,2/26/2010,"1,000.00",,,,,,,,,,00059728,52,7127849,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Russell,,Michael & Angela,,Tyler,TX,75703,2/26/2010,"1,000.00",Texas Spine & Joint Hospital,Physician,,,,,,,,00059728,43,7127853,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/23/2010,"5,000.00",,,,,,,,,,00059728,35,7127854,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Schwartz,,A. R.,,Austin,TX,78701,2/23/2010,250.00,,,,,,,,,,00059728,147,7127856,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Skilled Healthcare PAC,,,,Foothill Ranch,CA,92610,3/15/2010,"1,000.00",,,,,,,X,C00442426,,00059728,219,7127858,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,2/23/2010,"1,000.00",,,,,,,,,,00059728,21,7127846,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Laboon,,R. Bruce,,Austin,TX,78701,2/22/2010,"1,000.00",Locke Lord Bissell and Liddell,Lawyer,,,,,,,,00059728,154,7127823,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Sloan,,David & Virginia,,Tyler,TX,75701,2/26/2010,250.00,,,,,,,,,,00059728,203,7127859,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Smalley,,Roy & Ann,,Campbell,TX,75422-1321,2/8/2010,500.00,Euroweks,President,,,,,,,,00059728,168,7127860,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Sandknop,,Les & Claudia,,Rockwall,TX,75087-1029,3/15/2010,100.00,,,,,,,,,,00059728,126,7127855,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Malone,,Mark,,Austin,TX,78768,3/15/2010,500.00,,,,,,,,,,00059728,141,7127832,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00059728,24,7127900,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,3/15/2010,"1,500.00",,,,,,,,,,00059728,140,7127861,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,KOCH,,Philip & Michelle,,McKinney,TX,75070,6/11/2010,100.00,,,,,,,,,,00059728,102,7127819,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,1/20/2010,"1,000.00",,,,,,,X,C00236489,,00059728,163,7127820,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,2/18/2010,46.83,,,,,,,X,C00236489,prorata for fundraiser,00059728,245,7127821,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Kulma,,Mariarose,,Tyler,TX,75701,2/22/2010,100.00,,,,,,,,,,00059728,207,7127822,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lennon,,D. L.,Mr. & Mrs.,Greenville,TX,75402,2/22/2010,"1,000.00",D. L. Lennon Construction,President,,,,,,,,00059728,5,7127824,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Liechty,,Paul & Sherri,Dr.,Heath,TX,75032,5/11/2010,50.00,,,,,,,,,,00059728,66,7127826,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Liechty,,Paul & Sherri,Dr.,Heath,TX,75032,6/15/2010,50.00,,,,,,,,,,00059728,67,7127827,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/23/2010,"1,500.00",,,,,,,,,,00059728,30,7127828,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00059728,164,7127829,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lentz,,Gregory & Deborah,,The Woodlands,TX,77832,3/15/2010,"1,000.00",HM Group LLC,Owner,,,,,,,,00059728,223,7127825,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,2/2/2010,500.00,,,,,,,,,,00059728,151,7127831,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,2/23/2010,"1,000.00",,,,,,,,,,00059728,13,7127845,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Martin,D.C.,MIchael & Marcia,Dr.,Plano,TX,75024,6/14/2010,200.00,,,,,,,,,,00059728,72,7127833,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Medical Defense PAC,,,,Austin,TX,78701,6/15/2010,"2,500.00",,,,,,,,,,00059728,242,7127834,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Mesquite Republican Women's Club,,,,Mesquite,TX,75185-1464,6/1/2010,"2,100.00",,,,,,,,,,00059728,60,7127835,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Munier,,D. T.,,Dallas,TX,75248,6/14/2010,100.00,,,,,,,,,,00059728,112,7127836,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Nelson,DDS,Jeffrey A.,,Greenville,TX,75404,1/1/2010,"1,000.00",Self,Dentist,,,,,,,,00059728,184,7127837,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Nolan,,Jeanette & Sean,,Cockeysville,MD,21030,3/15/2010,250.00,,,,,,,,,,00059728,129,7127838,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,North Dallas Chiropractic Center,,,,Dallas,TX,75230,6/15/2010,100.00,,,,,,,,,,00059728,63,7127839,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,NuStarpac,,,,San Antonio,TX,78248,3/15/2010,"1,000.00",,,,,,,,,,00059728,131,7127840,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Oakley,,Keith,,Terrell,TX,75160,2/23/2010,100.00,,,,,,,,,,00059728,138,7127841,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Olin,,James & Sonora,,Pottsboro,TX,75076,6/15/2010,75.00,,,,,,,,,,00059728,91,7127842,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/15/2010,"1,000.00",,,,,,,,,,00059728,148,7127843,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,2/23/2010,"1,000.00",,,,,,,,,,00059728,20,7127844,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Lowry,Jr.,Richard & Lisa,,Tyler,TX,75709,2/26/2010,250.00,,,,,,,,,,00059728,202,7127830,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Mortgage Bankers Assoc. PAC,,,,Austin,TX,78701,2/23/2010,"2,500.00",,,,,,,,,,00059728,34,7127896,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00059728,56,7127886,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,2/26/2010,"2,000.00",,,,,,,,,,00059728,42,7127887,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,2/23/2010,"1,000.00",,,,,,,,,,00059728,22,7127888,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,1/1/2010,"1,000.00",,,,,,,,,,00059728,191,7127889,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,1/1/2010,500.00,,,,,,,,,,00059728,150,7127890,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/9/2010,"2,000.00",,,,,,,,,,00059728,177,7127891,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Farm Bureau,,,,Waco,TX,76702,2/23/2010,"1,500.00",,,,,,,,,,00059728,31,7127892,0,7/15/2010,,
