"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Martin,,Jacqueline,,Houston,TX,77006,5/24/2010,500.00,J S Martin Associates LP,President,,,,,,,,00019940,104,7013622,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Rash,,Charles,,Houston,TX,77020,4/27/2010,250.00,,,,,,,,,,00019940,76,7013634,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Q PAC,,,,Fort Worth,TX,76102,5/24/2010,"2,500.00",,,,,,,,,,00019940,102,7013633,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,,,,Houston,TX,77004,4/26/2010,250.00,,,,,,,,,,00019940,73,7013632,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Piccolo,,Gwynn,,Houston,TX,77008,4/27/2010,100.00,,,,,,,,,,00019940,61,7013631,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Pharm PAC,,,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,C00016683,,00019940,7,7013630,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Houston,TX,77008,4/27/2010,500.00,,,,,,,,,,00019940,105,7013629,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,4/26/2010,"1,500.00",,,,,,,X,C00366559,,00019940,91,7013628,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,4/14/2010,"1,000.00",,,,,,,,,,00019940,89,7013627,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Molander,,Jarl,,Magnolia,TX,77354,4/26/2010,100.00,,,,,,,,,,00019940,49,7013626,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,3/4/2010,"1,000.00",,,,,,,X,C00227546,,00019940,4,7013625,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Ziboh,,Doris,,Missouri City,TX,77459,4/20/2010,100.00,,,,,,,,,,00019940,56,7013662,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,McLane,Jr.,Drayton,,Temple,TX,76503-0549,4/15/2010,"1,000.00",RDM Enterprises,Owner,,,,,,,,00019940,33,7013623,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Rigmaiden,,Thurma,,Houston,TX,77033,4/20/2010,100.00,Retired,,,,,,,,,00019940,25,7013637,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Marks,III,John,,Tallahassee,FL,32301,5/18/2010,500.00,Adorno & Yoss Law Firm,Partner-in-Charge,,,,,,,,00019940,106,7013621,0,7/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,457880,"Ellis, Rodney G.",IND,Luckett,,Wayne,,Bellaire,TX,77402,4/20/2010,100.00,,,,,,,,,,00019940,51,7013620,0,7/15/2010,,
