"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Academy of Family Physicians Political Action Committee,,,,Austin,TX,78727,6/14/2010,500.00,,,,,,,,,,00041354,28,7002560,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Blackridge,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,66,7002523,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,74,7002531,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Ellmer,,Mindy R.,,Austin,TX,78704-2119,6/14/2010,300.00,,,,,,,,,,00041354,25,7002530,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Disnard,,Geraldine M.,,Miami,FL,33141-4101,6/14/2010,100.00,,,,,,,,,,00041354,19,7002529,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Dean,,Frank,,Plantersville,TX,77363,2/7/2010,300.00,,,,,,,,,,00041354,50,7002528,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Clark,,Dr. Angela P.,,Austin,TX,78731,6/14/2010,50.00,,,,,,,,,,00041354,18,7002527,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Christopher S. Shields P. C.,,,,Austin,TX,78701,6/14/2010,250.00,,,,,,,,,,00041354,24,7002526,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Brown,,J. E. Buster and Jennifer E.,,Austin,TX,78767-0426,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,68,7002525,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Blackridge,,,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00041354,38,7002524,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Beer Alliance Of Texas Political Action Committee,,,,Austin,TX,78701,6/18/2010,"1,000.00",,,,,,,,,,00041354,45,7002522,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Beer Alliance Of Texas Political Action Committee,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,61,7002521,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Old American Holdings LLC PAC,,,,Dallas,TX,75252-4202,6/14/2010,"1,000.00",,,,,,,,,,00041354,34,7002554,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Pediatric Dentists Political Action Committee,,,,Austin,TX,78759,6/14/2010,"1,000.00",,,,,,,,,,00041354,40,7002555,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Pinnacle Anesthesia Consultants P. A.,,,,Dallas,TX,75240,5/24/2010,500.00,,,,,,,,,,00041354,10,7002556,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,RAMPAC -- Southwestern Research & Medical PAC,,,,Dallas,TX,75221-0239,3/26/2010,"1,000.00",,,,,,,,,,00041354,6,7002557,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,6/18/2010,"1,000.00",,,,,,,,,,00041354,46,7002559,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Matthews,,C. L. Matt and Stephanie H.,,Austin,TX,78746,6/14/2010,500.00,Matt Matthews & Company LLC,Lawyer,,,,,,,,00041354,32,7002551,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Agricultural Aviation Association   AG-AIR PAC,,,,Austin,TX,78768,6/14/2010,250.00,,,,,,,,,,00041354,22,7002561,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,3/2/2010,"3,000.00",,,,,,,,,,00041354,3,7002562,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Short,,Jim,,Fulshear,TX,77441-0188,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,70,7002558,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933-7204,6/18/2010,"1,000.00",,,,,,,X,C00010983,,00041354,47,7002548,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Graydon Group L.L.C.,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,52,7002538,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Hackney,,Clint,,Austin,TX,78716,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,57,7002539,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HILLCO PAC,,,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00041354,37,7002540,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HILLCO PAC,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,55,7002541,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Hodde,,Lefayne,,Austin,TX,78731,2/27/2010,500.00,Self,Physician,,,,,,,,00041354,49,7002542,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,HOSPAC-STATE: The Political Action Committee Of The Texas  Hospital Association,,,,Austin,TX,78768-9010,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,58,7002543,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Humana Texas PAC,,,,Washington,DC,20004,6/14/2010,"1,000.00",,,,,,,X,C00271007,,00041354,35,7002544,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Humana Texas PAC,,,,Washington,DC,20004,6/14/2010,23.44,,,,,,,X,C00271007,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,56,7002545,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Moody,,Mary Gail,,Victoria,TX,77905,6/14/2010,50.00,,,,,,,,,,00041354,14,7002553,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Jackson Walker L.L.P. Political Action Committee,,,,Dallas,TX,75202,6/14/2010,"1,500.00",,,,,,,,,,00041354,42,7002547,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00041354,30,7002532,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,75,7002549,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Longbow Partners LLP,,,,Austin,TX,78701,6/14/2010,250.00,,,,,,,,,,00041354,23,7002550,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Retailers Association Political Action Committee,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,53,7002571,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,McDonald,,Carol L.,,Austin,TX,78731-6301,6/18/2010,200.00,,,,,,,,,,00041354,44,7002552,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Consumer Finance Association Political Action Committee,,,,Austin,TX,78701-2986,6/14/2010,500.00,,,,,,,,,,00041354,26,7002563,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Grantham,,Suzanne H.,,West Lake Hills,TX,78746-6445,6/14/2010,50.00,,,,,,,,,,00041354,15,7002536,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,6/14/2010,"1,000.00",,,,,,,,,,00041354,41,7002535,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Gardere Wynne Sewell LLP,,,,Austin,TX,78701-2978,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,72,7002534,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00041354,27,7002533,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,IMPACT -- Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,71,7002546,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Volkening,,Ronnie R.,,Austin,TX,78750-8218,6/14/2010,100.00,,,,,,,,,,00041354,20,7002581,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,TEXPAC -- Texas Medical Association Political Action Committee,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,51,7002574,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,The American Electric Power Company - Texas - Committee For Responsible Government,,,,Austin,TX,78701,2/26/2010,500.00,,,,,,,,,,00041354,2,7002575,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,The Glaxo Smith Kline Political Action Committee,,,,Research Triangle Park,NC,27709,1/8/2010,"1,000.00",,,,,,,X,C00199703,,00041354,1,7002576,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",IND,Timm,,Deanna C.,,Houston,TX,77031-2907,6/14/2010,50.00,,,,,,,,,,00041354,17,7002577,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas DENPAC,,,,Austin,TX,78704-3698,6/14/2010,"2,000.00",,,,,,,,,,00041354,43,7002564,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Veterinary Medical Association Veterinarian Political Action Committee,,,,Austin,TX,78754,6/14/2010,500.00,,,,,,,,,,00041354,31,7002573,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Texas Pharmacy Business Council,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,69,7002569,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,TSA-PAC     (Anesthesiologists),,,,Austin,TX,78701-1665,4/6/2010,"5,000.00",,,,,,,,,,00041354,9,7002578,0,7/14/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,457606,"Kolkhorst, Lois W.",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,6/14/2010,23.44,,,,,,,,,06/14/2010 -- Austin Fundraiser Reception Shared Expense,00041354,62,7002582,0,7/14/2010,,
