"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Ware,,Pat,,Baird,TX,79504,11/6/2009,200.00,,,,,,,,,,00066083,1,6621494,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Interiano,,Gerardo,Mr.,Washington,DC,20002,12/15/2009,250.00,,,,,,,,,,00066083,80,6621442,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Yarborough,Jr.,William Blake,Mr.,Midland,TX,79701,12/6/2009,300.00,Self Employed,Private Investor,,,,,,,,00066083,34,6621496,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Sally S.,Ms.,El Paso,TX,78209,12/21/2009,500.00,Self,Financial Educator,,,,,,,,00066083,61,6621449,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kleberg,IV,Richard M.,,San Antonio,TX,78217,12/15/2009,500.00,South Texas Money Management,Partner- Senior Investor,,,,,,,,00066083,45,6621448,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Chris,Mr.,El Paso,TX,79922,12/17/2009,"2,500.00",Borderplex,Vice President,,,,,,,,00066083,54,6621447,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Jordan,,Charles F.,Mr.,El Paso,TX,79932,12/16/2009,"1,000.00",CF Jordan,Chairman,,,,,,,,00066083,48,6621446,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Johnson,,Yvonne S.,Ms.,El Paso,TX,79924,12/9/2009,100.00,,,,,,,,,,00066083,67,6621445,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Stephen J. and Janell,,Kingsville,TX,78363,12/4/2009,"5,000.00",Self,Investments,,,,,,,,00066083,29,6621451,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Jitkoff,,Julia,Ms.,Kingsville,TX,78364,12/2/2009,500.00,Self,Investments,,,,,,,,00066083,24,6621443,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kobren,,Scott and Lynn,,El Paso,TX,79912,12/9/2009,100.00,,,,,,,,,,00066083,69,6621452,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hoy,,Robert and Rose Ann,,El Paso,TX,79922,12/6/2009,500.00,Retired,N/A,,,,,,,,00066083,32,6621441,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Houston,,Will,Mr.,Austin,TX,78703,12/21/2009,500.00,Self,Investments,,,,,,,,00066083,90,6621440,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hildebrand,,Henrietta PC,Ms.,San Antonio,TX,78209,12/6/2009,199.00,,,,,,,,,,00066083,31,6621439,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hammond,,Joseph P.,Mr.,El Paso,TX,79932,12/20/2009,100.00,,,,,,,,,,00066083,87,6621437,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hahn,,Harold and Beth,,El Paso,TX,79936,12/9/2009,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,00066083,39,6621435,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hagerman,,Clayton,Mr.,The Woodlands,TX,77386,11/14/2009,250.00,,,,,,,,,,00066083,2,6621434,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Jobe,,Stanley,Mr.,El Paso,TX,79928,12/3/2009,500.00,Jobe Materials,President and CEO,,,,,,,,00066083,26,6621444,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Metz,,Wilbur Gene and Sandra,,El Paso,TX,79924,12/17/2009,200.00,,,,,,,,,,00066083,59,6621459,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Perez-Giese,,Christian,Mr.,El Paso,TX,79902,12/31/2009,100.00,,,,,,,,,,00066083,98,6621467,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Pearson,,Richard E.,Mr.,El Paso,TX,79902,11/30/2009,500.00,El Paso Community Foundation,Executive Vice President,,,,,,,,00066083,17,6621466,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,O'Roarke,,Melissa,Ms.,El Paso,TX,79912,12/28/2009,500.00,Charlottes,Retailer,,,,,,,,00066083,86,6621465,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Nedow,,Rachelle,Ms.,El Paso,TX,79912,12/15/2009,100.00,,,,,,,,,,00066083,73,6621464,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Moreno,,Andres L.,,El Paso,TX,79902,12/9/2009,100.00,,,,,,,,,,00066083,66,6621463,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Moore,Jr.,Albert Richard,Mr.,El Paso,TX,79922,12/2/2009,"1,000.00",Verde Realty,CFO,,,,,,,,00066083,20,6621462,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Kleberg,,Scott,,Fort Worth,TX,76102,12/15/2009,"1,000.00",CA Holdings,Manager,,,,,,,,00066083,81,6621450,1,2/1/2010,,
