"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Edwards,,Charles,,North Richland Hills,TX,76180,12/16/2009,25.00,,,,,,,,,,00051516,8,6609198,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Clark,,Shalyn,,Hurst,TX,76054-3185,12/11/2009,100.00,,,,,,,,,,00051516,7,6609197,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440640,"Scoma, Charles V.",IND,Trevino,,Oscar,,North Richland Hills,TX,76180,1/15/2010,100.00,,,,,,,,,,00051516,3,6610967,0,1/28/2010,,
"Scoma, Charles",RCPT,COH,A1,440640,"Scoma, Charles V.",IND,Lewis,,John,,North Richland Hills,TX,76180,1/15/2010,250.00,,,,,,,,,,00051516,1,6610965,0,1/28/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Martin,,Cynthia,,North Richland Hills,TX,76180,12/10/2009,100.00,,,,,,,,,,00051516,5,6609201,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440640,"Scoma, Charles V.",IND,Swearingin,Jr,Ralph,,North Richland Hills,TX,76182,1/16/2010,100.00,,,,,,,,,,00051516,2,6610966,0,1/28/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Shiflet,,Ryan,,North Richland Hills,TX,76182,12/17/2009,500.00,,Communications Operator,,,,,,,,00051516,10,6609204,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Logan,,Michael,,Richland Hills,TX,76118,12/10/2009,100.00,,,,,,,,,,00051516,4,6609199,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Tubb Jr,,L.C.,,Fort Worth,TX,76161,12/10/2009,250.00,,,,,,,,,,00051516,6,6609205,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Lombard,,Thomas,,North Richland Hills,TX,76180,12/17/2009,100.00,,,,,,,,,,00051516,9,6609200,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Ronderos,,Jaime,Dr,North Richland Hills,TX,76180,12/10/2009,500.00,,Medical Doctor,,,,,,,,00051516,3,6609203,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Mitchell,,Russell,,North Richland Hills,TX,76117,12/10/2009,100.00,,,,,,,,,,00051516,2,6609202,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,440494,"Scoma, Charles V.",IND,Woodruff,,Kip,,Watauga,TX,76148,12/10/2009,25.00,,,,,,,,,,00051516,1,6609206,2,1/27/2010,,
"Scoma, Charles",RCPT,COH,A1,452208,"Scoma, Charles V.",ENT,NRH4U.com.LLC,,,,North Richland Hills,TX,76182-2219,3/27/2010,900.00,,,,,,,,,,00051516,2,6862785,0,5/22/2010,,
"Scoma, Charles",RCPT,COH,A1,452208,"Scoma, Charles V.",IND,Davis,,Janice,,North Richland Hills,TX,76182,2/26/2010,100.00,,,,,,,,,,00051516,1,6862784,0,5/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Johnson,,Johnnie,,Fort Worth,TX,76112-7337,1/26/2010,100.00,,,,,,,,,,00051516,4,6683853,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Kemery,,Kenneth,,North Richland Hills,TX,76182,2/20/2010,100.00,,,,,,,,,,00051516,12,6683854,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Adair,,Ramona,,Fort Worth,TX,76112,2/3/2010,100.00,,,,,,,,,,00051516,8,6683849,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Greenwald,,Harvey,,North Richland Hills,TX,76180,1/26/2010,500.00,self,Broker,,,,,,,,00051516,3,6683852,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Borge,,A.N.,,Fort Worth,TX,76117-2617,1/23/2010,100.00,,,,,,,,,,00051516,1,6683850,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Scoma,,Anthony,,Austin,TX,78749,1/23/2010,100.00,,,,,,,,,,00051516,2,6683859,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Ronderos,,Jaime,,North Richland Hills,TX,76180,1/26/2010,500.00,,Medical Doctor,,,,,,,,00051516,5,6683858,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Osborn,,James,,North Richland Hills,TX,76180,2/12/2010,100.00,,,,,,,,,,00051516,11,6683857,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Morris,,Terry,,Watauga,TX,76148,2/2/2010,"1,000.00",,Small Business Owner,,,,,,,,00051516,7,6683856,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Moresi,,Randolph,,North Richland Hills,TX,76180,2/3/2010,200.00,,,,,,,,,,00051516,9,6683855,0,2/22/2010,,
"Scoma, Charles",RCPT,COH,A1,444508,"Scoma, Charles V.",IND,Clark,,Shalyn,,Hurst,TX,76054-3185,1/27/2010,100.00,,,,,,,,,,00051516,6,6683851,0,2/22/2010,,
