"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,Tepper,,Leticia,Mrs,Lubbock,TX,79423,1/12/2010,100.00,,retired,,,,,,,,00066255,2,6608876,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,Tepper,,Charles,Mr,Lubbock,TX,79423,1/12/2010,100.00,,retired,,,,,,,,00066255,1,6608875,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,McGuinness,,Patrick,Mr,Austin,TX,78750,1/18/2010,"5,000.00",Freescale,Engineer,,,,,,,,00066255,3,6608874,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,McGuinness,,Patrick,,Austin,TX,78750,1/7/2010,100.00,Freescale,Engineer,,,,,,,,00066255,4,6608873,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,Hoenigman,,Patricia,,Austin,TX,78717,1/21/2010,30.00,,,,,,,,,,00066255,6,6608872,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,440366,"McGuinness, Patrick J.",IND,Ellexson,,Sherry,,Austin,TX,78750,1/21/2010,50.00,self-employed,,,,,,,,,00066255,5,6608871,0,1/26/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,McGuinness,,Celeste,,Austin,TX,78750,2/6/2010,50.00,,,,,,,,,,00066255,5,6673615,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,Madden,,Rod,Mr,Austin,TX,78759,2/19/2010,100.00,,,,,,,,,,00066255,1,6673614,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,McGuinness,,Patrick,,Austin,TX,78750,1/26/2010,"5,000.00",Freescale,engineer,,,,,,,,00066255,6,6673616,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,Miller,,Timothy,,Austin,TX,78726,2/6/2010,50.00,,,,,,,,,,00066255,3,6673617,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,Tepper,,Carl,,Austin,TX,78757,2/6/2010,50.00,,,,,,,,,,00066255,4,6673618,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,444153,"McGuinness, Patrick J.",IND,Anderson,,William,,Austin,TX,78750,2/19/2010,100.00,,,,,,,,,,00066255,2,6673613,0,2/21/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Hector,,Scott,,Austin,TX,78726,5/31/2010,50.00,,,,,,,,,,00066255,46,6995395,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Williams,,Ron,,AUSTIN,TX,78726,6/10/2010,400.00,IBM,software engineer,,,,,,,website development,00066255,7,6995443,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/28/2010,314.92,,,,,,,,,autodial calls,00066255,82,6995381,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Pakenham,,Kevin,,PFLUGERVILLE,TX,78660,4/21/2010,250.00,Pilot Catastrophe Inc.,Insurance Adjuster,,,,,,,,00066255,32,6995417,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Garlick,,David,,Pflugerville,TX,78750,6/25/2010,100.00,,,,,,,,,,00066255,63,6995389,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Garlick,,David,,Pflugerville,TX,78660,5/16/2010,40.00,,,,,,,,,,00066255,42,6995388,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Frye,,Brandon,,Pflugerville,TX,78660,6/25/2010,50.00,,,,,,,,,Food for June 25 reception,00066255,8,6995387,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Friedrich,,Susan,,Austin,TX,78759,6/1/2010,100.00,,,,,,,,,,00066255,51,6995386,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,French,,Richard,,Austin,TX,78750,5/31/2010,50.00,,,,,,,,,,00066255,45,6995385,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Foster,,Lynn,,Austin,TX,78727,5/26/2010,25.00,,,,,,,,,,00066255,44,6995384,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,GAY,,MARTI,,PFLUGERVILLE,TX,78660,4/23/2010,100.00,,,,,,,,,,00066255,28,6995391,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Field,,Charles,,Austin,TX,78759,5/31/2010,50.00,,,,,,,,,,00066255,47,6995382,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,GLASS,,SHEILA,,AUSTIN,TX,78759,4/21/2010,200.00,,,,,,,,,,00066255,30,6995392,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,Ellexson,,Sherry,,Austin,TX,78750,6/10/2010,50.00,,,,,,,,,,00066255,69,6995380,0,7/14/2010,,
"McGuinness, Patrick",RCPT,COH,A1,457386,"McGuinness, Patrick J.",IND,EDWARDS,,RICHARD,,AUSTIN,TX,78759,4/21/2010,100.00,,,,,,,,,,00066255,21,6995379,0,7/14/2010,,
