"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Saunders,,William,,Houston,TX,77036,9/16/2009,150.00,,,,,,,,,,00020872,31,6566579,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Guess,,John,,Houston,TX,77096-5630,9/16/2009,250.00,Guess Group Inc.,President,,,,,,,,00020872,18,6566545,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,James,,Anna,,Spring,TX,77391-1897,9/16/2009,100.00,,Regional Manager - External Affairs,,,,,,,,00020872,36,6566553,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,,,,Houston,TX,77002-7362,8/20/2009,500.00,,,,,,,,,,00020872,3,6566537,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Daughtry,,Deavra,,Houston,TX,77037,9/16/2009,"3,500.00",Excellent Care Management Inc.,CEO,,,,,,,,00020872,35,6566538,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Douglas,,James,,Houston,TX,77021-1714,9/16/2009,150.00,Texas Southern University,Professor,,,,,,,,00020872,29,6566539,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Dow Chemical Co. Employees PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,C00074096,,00020872,78,6566540,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00020872,70,6566541,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Fallin,,Richard,,Houston,TX,77024,9/19/2009,"1,000.00",Richway Fireworks,Owner,,,,,,,,00020872,52,6566542,0,1/15/2010,,
"Turner, Sylvester",RCPT,COH,A1,438970,"Turner, Sylvester",IND,Coleman,,Willie,,Beaumont,TX,77705-1004,9/16/2009,"1,000.00",Bates & Coleman P.C.,Attorney,,,,,,,,00020872,27,6566535,0,1/15/2010,,
