"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Leigh,,Sharon,Mr.,The Woodlands,TX,77380,6/28/2010,100.00,Leigh Custom Homes,Decorator,,,,,,,,00066032,105,7125117,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Kerr,,Brett,Mr.,Katy,TX,77450,1/15/2010,100.00,Calpine,Director,,,,,,,,00066032,13,7125112,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Mearig,,Seth,Mr.,Aus,TX,78735,6/21/2010,12.50,Best efforts,Best efforts,,,,,,,,00066032,94,7125122,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Knudsen,,Robert,Mr.,Plymouth,MN,55446,1/15/2010,100.00,Energy Consultants International,Engineer,,,,,,,,00066032,12,7125113,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Mica,,Carl,Mr.,Austin,TX,78732,5/27/2010,100.00,UT System,Director of Business Relations,,,,,,,,00066032,53,7125123,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,McGuiness,,Patrick,Mr.,Austin,TX,78750,6/21/2010,100.00,Freescale Semiconductor,Engineer,,,,,,,,00066032,89,7125121,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,McCombs,,B.J.,Mr.,San Antonio,TX,78201,6/8/2010,"2,500.00",McCombs Enterprises,Principal,,,,,,,,00066032,67,7125120,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Lilly,,Kevin,Mr.,Houston,TX,77002,6/30/2010,500.00,Avalon Advisors LLC,Founding Partner,,,,,,,,00066032,122,7125118,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Moody,,Edward,Mr.,Austin,TX,78703,5/20/2010,50.00,RBC Capital Markets,Consultants,,,,,,,,00066032,47,7125124,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Knudsen,,Robert,Mr.,Plymouth,MN,55446,6/29/2010,100.00,Energy Consultants International,Engineer,,,,,,,,00066032,123,7125114,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030,6/13/2010,500.00,,,,,,,X,C00053553,,00066032,70,7125134,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Larsen,,Neal,Mr.,Austin,TX,78746,5/27/2010,50.00,Retired,Retired,,,,,,,,00066032,59,7125116,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Koenning,,Leslie,Mr.,Houston,TX,77070,6/14/2010,150.00,Retired,Coach,,,,,,,,00066032,72,7125115,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Loria,,Genevieve,Mrs.,Houston,TX,77069,5/17/2010,250.00,Best efforts,Best efforts,,,,,,,,00066032,44,7125119,0,7/15/2010,,
