"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Kirk Watson Campaign,,,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot,00054587,84,7013158,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Corpus Christi Firefighters Assn. COPE Fund,,,,Corpus Christi,TX,78415,5/21/2010,250.00,,,,,,,,,,00054587,12,7013134,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Massingill,,Gavin,,Austin,TX,78767,4/15/2010,250.00,,,,,,,,,,00054587,59,7013165,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Marathon Oil Company Employees PAC,,,,Findley,OH,45840,4/8/2010,500.00,,,,,,,X,C00040568,,00054587,62,7013164,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/4/2010,500.00,,,,,,,,,,00054587,37,7013163,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Law Offices of Doug Allison,,,,Corpus Christi,TX,78741,6/15/2010,"1,000.00",,,,,,,,,,00054587,80,7013162,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Lamantia,,Greg,,McAllen,TX,78501,1/29/2010,"2,500.00",L&F Distributors,Partner,,,,,,,Billboard Rental,00054587,78,7013161,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Cooper,,Gordon,,Corpus Christi,TX,78401,6/17/2010,"6,300.00",Cooper Outdoor Advertising,Owner,,,,,,,Hwy 44 Billboard,00054587,85,7013133,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Klussmann,,Wallace,,Fredericksburg,TX,78624,5/25/2010,250.00,,,,,,,,,,00054587,6,7013159,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,4/27/2010,"1,000.00",,,,,,,,,,00054587,38,7013130,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Knolle,,Joe,,Sandia,TX,78383,5/6/2010,400.00,,,,,,,,,,00054587,31,7013160,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,CLark Thomas & Winters PC,,,,Austin,TX,78767,4/29/2010,"1,000.00",,,,,,,,,,00054587,43,7013132,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Kieschnick,,Rebecca,,Sinton,TX,78387,5/6/2010,250.00,,,,,,,,,,00054587,35,7013157,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,A. Gonzalez Law Firm PLLC,,,,Corpus Christi,TX,78401,5/6/2010,100.00,,,,,,,,,,00054587,29,7013115,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,5/17/2010,500.00,,,,,,,,,,00054587,18,7013153,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Cantrell,,Mike,,Ada,OK,74820,4/19/2010,250.00,,,,,,,,,,00054587,53,7013129,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Border Health PAC,,,,Pharr,TX,78577,6/4/2010,"5,000.00",,,,,,,,,,00054587,82,7013128,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Bonilla,Sr.,William,,Corpus Christi,TX,78413,5/17/2010,500.00,Self,Attorney,,,,,,,,00054587,17,7013127,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Baynum,,Thomas & Sally,,Beeville,TX,78102,6/3/2010,100.00,,,,,,,,,,00054587,4,7013126,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/12/2010,500.00,,,,,,,,,,00054587,24,7013125,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,ATmos Energy PAC,,,,Dallas,TX,75240,4/23/2010,"2,500.00",,,,,,,,,,00054587,42,7013124,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Chesapeake Energy For Texans PAC,,,,Fort Worth,TX,76101,4/8/2010,"2,000.00",,,,,,,,,,00054587,58,7013131,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Gatlin,,Lynette,,San Antonio,TX,79209,5/7/2010,200.00,,,,,,,,,,00054587,22,7013146,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,3/15/2010,"4,500.00",Care Pharmacy,Pharmacist/Owner,,,,,,,,00054587,70,7013136,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,3/16/2010,"3,000.00",Care Pharmacy,Pharmacist/Owner,,,,,,,,00054587,69,7013137,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,3/16/2010,"3,000.00",Care Pharmacy,Pharmacist/Owner,,,,,,,,00054587,68,7013138,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,4/1/2010,"3,850.00",Care Pharmacy,Pharmacist/Owner,,,,,,,,00054587,65,7013139,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Crawford,,Dennis,,Three Rivers,TX,78071,6/30/2010,"3,250.00",Care Pharmacy,Pharmacist/Owner,,,,,,,Billboard Installation/Rental,00054587,87,7013140,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Donald,,Thomas & Sarah,,Alice,TX,78332,5/18/2010,100.00,,,,,,,,,,00054587,14,7013141,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,El Paso Corp. PAC,,,,Houston,TX,77002,4/2/2010,"1,000.00",,,,,,,,,,00054587,61,7013142,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Exotic Wildlife Association PAC,,,,Ingram,TX,78025,2/16/2010,250.00,,,,,,,,,,00054587,54,7013143,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Jacobs,,C.E.,,Albany,TX,76430,4/16/2010,250.00,,,,,,,,,,00054587,52,7013155,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Garcia,,Lucinda,,Corpus Christi,TX,78477,5/6/2010,100.00,,,,,,,,,,00054587,28,7013145,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/17/2010,500.00,,,,,,,,,,00054587,16,7013156,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,,Ernestine,,Alice,TX,78332,5/5/2010,300.00,,,,,,,,,,00054587,34,7013147,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Harrington,,Marilyn,,Boerne,TX,78105,5/5/2010,85.00,,,,,,,,,,00054587,21,7013148,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Hennis,,Ann,,Corpus Christi,TX,78401,5/7/2010,200.00,,,,,,,,,,00054587,33,7013149,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Hillco PAC,,,,Austin,TX,78701,4/8/2010,239.16,,,,,,,,,Water for Cancer Walk,00054587,57,7013150,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Hulsey,,Larry and Gayle,,Graham,TX,78450,4/21/2010,250.00,,,,,,,,,,00054587,48,7013151,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Humpal,,Scott,,Corpus Christi,TX,78415,5/10/2010,250.00,,,,,,,,,,00054587,19,7013152,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",IND,Ann,,McMullan,,San Antonio,TX,78212,4/29/2010,100.00,,,,,,,,,,00054587,25,7013119,0,7/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,457868,"Toureilles, Yvonne Gonzalez",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,4/8/2010,"1,000.00",,,,,,,,,,00054587,55,7013154,0,7/15/2010,,
